"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742258","Spec Miata Warm Up","Practice","2016-08-28 15:15:00 UTC","2016-08-28 15:25:09 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","5","520.752","4","92.362","105.238","93.327","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Semanciw","2","2","13","SM","2","2","","","0.003","16.305","5","537.057","5","92.365","105.235","90.493","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","11","11","","","0.014","23.019","5","543.771","4","92.376","105.222","89.376","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robin Saunders","4","4","7","SM","12","","","","0.982","15.669","4","536.421","4","93.344","104.131","72.48","10.8","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Dean Chorzempa","5","5","96","SM","7","7","","","1.945","24.673","5","545.425","4","94.307","103.068","89.105","13.5","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Eric Emary","6","6","117","SM","5","5","","","2.360","25.959","5","546.711","5","94.722","102.616","88.895","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Campbell","7","7","91","SM","3","3","","","2.514","23.984","5","544.736","4","94.876","102.45","89.218","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Moyer","8","8","125","SM","8","8","","","2.703","27.719","5","548.471","5","95.065","102.246","88.61","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Trent Oster","9","9","27","SM","4","4","","","3.018","25.264","5","546.016","3","95.38","101.908","89.008","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Sean Finn","10","10","9","SM","10","10","","","3.945","39.446","5","560.198","5","96.307","100.927","86.755","13.5","0","Nisku AB","Mazda Miata","Nisku AB"
"Landon Goudreau","11","11","81","SM","13","","","","4.025","1:20.059","3","600.811","3","96.387","100.843","48.534","8.100000000000001","0","Devon AB","Mazda Miata","Devon AB"
"David Gray","12","12","78","SM","9","9","","","4.585","38.626","5","559.378","5","96.947","100.261","86.882","13.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Stuart Taylor","13","13","26","SM","6","6","","","9.948","3 Laps","2","270.3","1","102.31","95.005","71.92","5.4","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Robert Veroba","14","14","35","SM","0","","","","","5 Laps","0","318.71","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Jay Esterer","15","15","0","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","16","16","16","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Mark Burrough","17","17","18","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Terry Bressmer","18","18","195","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
