"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742245","Open Wheel Practice","Practice","2016-08-27 15:40:00 UTC","2016-08-27 15:54:35 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Roger Smetaniuk","1","1","16","FC","3","3","","","","0","9","775.146","8","78.272","124.182","112.856","24.3","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Jorgen Krause","2","1","12","FL","8","1","","","1.209","0","9","790.787","8","79.481","122.293","110.624","24.3","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Stephen Ross","3","2","72","FC","4","4","","","2.712","0.916","9","776.062","9","80.984","120.024","112.723","24.3","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Gavin Aitken","4","3","3","FC","7","7","","","3.691","49.989","9","825.135","6","81.963","118.59","106.019","24.3","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Glenn Yuen","5","4","88","FC","5","5","","","4.680","8.583","9","783.729","7","82.952","117.176","111.62","24.3","0","Calgary AB","Van Diemen RF00","Calgary AB"
"Brian Smetaniuk","6","5","19","FC","1","1","","","5.803","14.441","9","789.587","9","84.075","115.611","110.792","24.3","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Dane Babkirk","7","6","2","FC","6","6","","","6.267","21.224","9","796.37","8","84.539","114.977","109.848","24.3","0","Spokane WA","Van Diemen FC","Spokane WA"
"Mitch Egner","8","7","4","FC","2","2","","","6.692","7 Laps","2","201.025","1","84.964","114.401","96.704","5.4","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Dave Crowder","9","2","47","FL","9","2","","","6:47.029","8 Laps","1","514.069","1","485.301","20.029","18.908","2.7","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
"Brad Law","10","8","17","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Alan McColl","11","9","77","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abbotsford BC","Citation FC","Abbotsford BC"
