"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742249","Open Wheel Qualifying","Qualifying","2016-08-27 17:00:00 UTC","2016-08-27 17:15:16 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mitch Egner","1","1","4","FC","3","3","","","","0","6","821.165","3","89.686","108.378","71.021","16.200000000000003","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Roger Smetaniuk","2","2","16","FC","1","1","","","2.363","55.179","7","876.344","6","92.049","105.596","77.641","18.900000000000002","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Dane Babkirk","3","3","2","FC","5","4","","","4.329","1 Lap","5","719.815","2","94.015","103.388","67.517","13.5","0","Spokane WA","Van Diemen FC","Spokane WA"
"Gavin Aitken","4","4","3","FC","8","","","","4.773","2 Laps","4","800.84","2","94.459","102.902","48.549","10.8","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Jorgen Krause","5","1","12","FL","4","1","","","6.222","0","6","837.44","3","95.908","101.347","69.641","16.200000000000003","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Brian Smetaniuk","6","5","19","FC","7","6","","","6.498","1:04.546","6","885.711","4","96.184","101.056","65.845","16.200000000000003","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Alan McColl","7","6","77","FC","9","","","","6.741","4 Laps","2","811.216","1","96.427","100.802","23.964","5.4","0","Abbotsford BC","Citation FC","Abbotsford BC"
"Stephen Ross","8","7","72","FC","2","2","","","8.708","2 Laps","4","609.39","3","98.394","98.787","63.802","10.8","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Glenn Yuen","9","8","88","FC","6","5","","","13.924","1:28.425","6","909.59","2","103.61","93.813","64.117","16.200000000000003","0","Calgary AB","Van Diemen RF00","Calgary AB"
"Brad Law","10","9","17","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Dave Crowder","11","2","47","FL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
