"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742265","Closed Wheel ST & PT Race #2","Race","2016-08-28 17:15:00 UTC","2016-08-28 17:34:18 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","12","1059.637","4","86.793","111.991","110.075","32.400000000000006","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Denis Nowak","2","2","69","ST2","3","2","","","12.941","12.941","12","1072.578","3","86.998","111.727","108.747","32.400000000000006","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Allen Brown","3","1","36","ST3","8","3","","","14.035","0","12","1073.672","7","86.992","111.734","108.637","32.400000000000006","0","Calgary AB","Mazda RX 7","Calgary AB"
"Jeff Taylor","4","2","76","ST3","4","2","","","30.123","16.088","12","1089.76","2","88.684","109.603","107.033","32.400000000000006","0","Canmore AB","Dodge SRT4","Canmore AB"
"Dominic Knight","5","1","12","PTC","5","1","","","36.771","0","12","1096.408","6","89.925","108.09","106.384","32.400000000000006","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Stuart Geddes","6","2","77","PTC","6","2","","","44.675","7.904","12","1104.312","4","90.311","107.628","105.622","32.400000000000006","0","High River AB","Honda SiR","High River AB"
"Team BSD North","7","1","88","ST1","10","1","","","52.610","0","12","1112.247","7","90.89","106.942","104.869","32.400000000000006","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Shirley Benson","8","3","57","ST2","15","3","","","53.127","53.127","12","1112.764","3","90.684","107.185","104.82","32.400000000000006","0","Devon AB","Mazda RX7","Devon AB"
"Martin Reid","9","3","142","PTC","7","3","","","54.208","17.437","12","1113.845","11","90.179","107.786","104.718","32.400000000000006","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Simon Kong","10","4","53","PTC","12","4","","","1:12.218","35.447","12","1131.855","4","92.431","105.16","103.052","32.400000000000006","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Team BSD South","11","1","20","PTD","16","2","","","1:14.071","0","12","1133.708","11","92.189","105.436","102.884","32.400000000000006","0","Calgary AB","Acura Integra","Calgary AB"
"Jed Harrison","12","1","51","CC","11","1","","","1:15.136","0","12","1134.773","11","92.75","104.798","102.787","32.400000000000006","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Daryl Harr","13","2","71","PTD","9","1","","","1:16.419","2.348","12","1136.056","8","91.735","105.957","102.671","32.400000000000006","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Mike Horner","14","2","52","CC","14","2","","","1:30.204","15.068","12","1149.841","12","93.638","103.804","101.44","32.400000000000006","0","Calgary AB","Mazda RX7","Calgary AB"
"Team BSD Owald","15","3","65","PTD","18","3","","","1 Lap","1 Lap","11","1077.872","7","95.236","102.062","99.195","29.700000000000003","0","Springbrook AB","Acura Integra","Springbrook AB"
"Keith Christianson","16","4","62","ST2","19","4","","","1 Lap","39.011","11","1098.648","3","96.571","100.651","97.32","29.700000000000003","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Mark Makarewicz","17","1","121","IT-J","22","2","","","1 Lap","0","11","1103.793","5","97.41","99.784","96.866","29.700000000000003","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team BSD North 2","18","2","69","IT-J","17","1","","","2 Laps","28.387","10","1132.18","2","109.192","89.018","85.852","27.0","0","Red Deer AB","Acura Integra","Red Deer AB"
"Paul Carreau","19","1","50","SU","20","1","","","4 Laps","0","8","816.247","4","92.457","105.13","95.265","21.6","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Justin Lewicke","20","3","144","ST3","2","1","","","5 Laps","5 Laps","7","660.236","2","89.88","108.144","103.054","18.900000000000002","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Gary Roberts","21","5","37","PTC","13","5","","","6 Laps","6 Laps","6","574.704","4","93.177","104.318","101.478","16.200000000000003","0","Calgary AB","Nissan Sentra","Calgary AB"
"Andi Goudreau","22","1","81","PTE","21","1","","","10 Laps","0","2","215.252","2","100.429","96.785","90.313","5.4","0","Devon AB","Mazda Miata","Devon AB"
"Team Monster Mini","23","6","22","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Joseph Cheung","24","4","23","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW M3","Edmonton AB"
"Team Quality Motorsports Mgmt","25","5","24","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Sean Lin","26","6","84","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Ryan Smith","27","4","88","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Chris Lewoniuk","28","7","177","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
