"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742257","Vintage Warm Up","Practice","2016-08-28 15:00:00 UTC","2016-08-28 15:12:18 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Keith Christianson","1","1","62","V","1","1","","","","0","5","622.57","3","103.949","93.507","78.064","13.5","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Kelly Ann Hampton","2","2","77","V","2","2","","","1.027","41.957","5","664.527","4","104.976","92.593","73.135","13.5","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Stephanie Barnes","3","3","62","V","5","5","","","1.650","20.211","5","642.781","5","105.599","92.046","75.609","13.5","0","Calgary AB","Volvo 142E","Calgary AB"
"Team Quality Motorsports Mgmt","4","4","24","V","3","3","","","1.679","23.4","5","645.97","2","105.628","92.021","75.236","13.5","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Mark Willis","5","5","44","V","6","6","","","2.041","23.173","5","645.743","5","105.99","91.707","75.262","13.5","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Paul Scott","6","6","272","V","4","4","","","3.376","33.504","5","656.074","2","107.325","90.566","74.077","13.5","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Emerson Scott","7","7","13","V","7","7","","","5.242","35.164","5","657.734","2","109.191","89.018","73.89","13.5","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Hal Hamilton","8","8","151","V","8","8","","","5.837","49.577","5","672.147","4","109.786","88.536","72.306","13.5","0","Calgary AB","MG A","Calgary AB"
"Nelson Renz","9","9","15","V","9","","","","16.009","2.709","1","625.279","1","119.958","81.028","15.545","2.7","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"George Murray","10","10","7","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Priddis AB","Lotus 23B- Special","Priddis AB"
