"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742270","Open Wheel Race #3 - WCMA Points Race","Race","2016-08-28 20:50:00 UTC","2016-08-28 21:18:55 UTC","PROVISIONAL","21","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mitch Egner","1","1","4","FC","1","1","","","","0","21","1647.272","5","76.178","127.596","123.914","56.7","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Roger Smetaniuk","2","2","16","FC","2","2","","","50.382","50.382","21","1697.654","4","78.252","124.214","120.237","56.7","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Stephen Ross","3","3","72","FC","5","4","","","1:11.501","1:11.501","21","1718.773","4","80.334","120.995","118.759","56.7","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Jorgen Krause","4","1","12","FL","3","1","","","1 Lap","0","20","1612.996","7","78.226","124.255","120.521","54.0","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Dane Babkirk","5","4","2","FC","4","3","","","1 Lap","12.132","20","1659.404","9","80.543","120.681","117.15","54.0","0","Spokane WA","Van Diemen FC","Spokane WA"
"Alan McColl","6","5","77","FC","6","5","","","1 Lap","37.457","20","1684.729","18","82.804","117.386","115.389","54.0","0","Abbotsford BC","Citation FC","Abbotsford BC"
"Brian Smetaniuk","7","6","19","FC","8","7","","","1 Lap","50.562","20","1697.834","19","82.523","117.785","114.499","54.0","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Brad Law","8","7","17","FC","9","8","","","2 Laps","7.194","19","1654.466","18","82.3","118.104","111.625","51.300000000000004","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Glenn Yuen","9","8","88","FC","7","6","","","7 Laps","22.182","14","1669.454","9","80.645","120.528","81.512","37.800000000000004","0","Calgary AB","Van Diemen RF00","Calgary AB"
"Gavin Aitken","10","9","3","FC","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Dave Crowder","11","2","47","FL","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
