"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742263","Spec Miata Race #2","Race","2016-08-28 16:25:00 UTC","2016-08-28 16:46:54 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Semanciw","1","1","13","SM","1","1","","","","0","12","1179.849","9","90.701","107.165","98.86","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","2","2","98","SM","2","2","","","6.019","6.019","12","1185.868","6","91.03","106.778","98.358","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","3","3","","","9.107","9.107","12","1188.956","4","90.986","106.83","98.103","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","4","4","16","SM","4","4","","","20.923","20.923","12","1200.772","4","91.458","106.278","97.138","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robin Saunders","5","5","7","SM","6","6","","","29.490","29.49","12","1209.339","7","93.439","104.025","96.449","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Stuart Taylor","6","6","26","SM","7","7","","","29.651","29.651","12","1209.5","9","93.136","104.364","96.437","32.400000000000006","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Doug Campbell","7","7","91","SM","9","9","","","30.186","30.186","12","1210.035","4","93.068","104.44","96.394","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","8","8","117","SM","5","5","","","30.498","30.498","12","1210.347","10","92.758","104.789","96.369","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Landon Goudreau","9","9","81","SM","10","10","","","31.085","31.085","12","1210.934","10","92.945","104.578","96.322","32.400000000000006","0","Devon AB","Mazda Miata","Devon AB"
"Trent Oster","10","10","27","SM","8","8","","","33.484","33.484","12","1213.333","9","93.339","104.137","96.132","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","11","11","125","SM","11","11","","","40.734","40.734","12","1220.583","7","93.826","103.596","95.561","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","12","12","78","SM","14","14","","","55.069","55.069","12","1234.918","8","95.575","101.7","94.452","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","13","13","9","SM","13","13","","","1:05.413","1:05.413","12","1245.262","7","95.66","101.61","93.667","32.400000000000006","0","Nisku AB","Mazda Miata","Nisku AB"
"Terry Bressmer","14","14","195","SM","12","12","","","1:06.666","1:06.666","12","1246.515","11","95.78","101.483","93.573","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Dean Chorzempa","15","15","96","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Robert Veroba","16","16","35","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Mark Burrough","17","17","18","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
