"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742261","Vintage Race #2","Race","2016-08-28 16:00:00 UTC","2016-08-28 16:19:21 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Nelson Renz","1","1","15","V","2","2","","","","0","11","1064.736","5","93.62","103.824","100.419","29.700000000000003","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Team Quality Motorsports Mgmt","2","2","24","V","1","1","","","52.316","52.316","11","1117.052","5","98.187","98.995","95.716","29.700000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Keith Christianson","3","3","62","V","4","4","","","52.670","52.67","11","1117.406","4","99.777","97.417","95.686","29.700000000000003","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Kelly Ann Hampton","4","4","77","V","5","5","","","1:22.929","1:22.929","11","1147.665","11","101.17","96.076","93.163","29.700000000000003","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Mark Willis","5","5","44","V","3","3","","","1:29.726","1:29.726","11","1154.462","11","102.919","94.443","92.615","29.700000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Stephanie Barnes","6","6","62","V","6","6","","","1:30.014","1:30.014","11","1154.75","11","102.18","95.126","92.591","29.700000000000003","0","Calgary AB","Volvo 142E","Calgary AB"
"Paul Scott","7","7","272","V","9","9","","","1 Lap","1.689","10","1066.425","3","104.897","92.662","91.146","27.0","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Emerson Scott","8","8","13","V","7","7","","","1 Lap","3.481","10","1068.217","4","104.915","92.646","90.993","27.0","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Hal Hamilton","9","9","151","V","8","8","","","1 Lap","14.717","10","1079.453","10","104.917","92.645","90.046","27.0","0","Calgary AB","MG A","Calgary AB"
"George Murray","10","10","7","V","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Priddis AB","Lotus 23B- Special","Priddis AB"
