"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742247","Vintage Qualifying","Qualifying","2016-08-27 16:20:00 UTC","2016-08-27 16:36:44 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Nelson Renz","1","1","15","V","8","8","","","","0","7","904.974","7","107.814","90.155","75.184","18.900000000000002","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Team Quality Motorsports Mgmt","2","2","24","V","1","1","","","0.861","11.01","7","915.984","6","108.675","89.441","74.281","18.900000000000002","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"George Murray","3","3","7","V","10","10","","","5.015","1 Lap","6","884.816","6","112.829","86.148","65.912","16.200000000000003","0","Priddis AB","Lotus 23B- Special","Priddis AB"
"Keith Christianson","4","4","62","V","9","9","","","5.761","3 Laps","4","629.181","2","113.575","85.582","61.795","10.8","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Paul Scott","5","5","272","V","6","6","","","8.397","1:33.898","7","998.872","5","116.211","83.641","68.117","18.900000000000002","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Mark Willis","6","6","44","V","3","3","","","8.512","1:24.653","7","989.627","4","116.326","83.558","68.753","18.900000000000002","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Emerson Scott","7","7","13","V","7","7","","","10.593","1 Lap","6","858.468","3","118.407","82.09","67.935","16.200000000000003","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Kelly Ann Hampton","8","8","77","V","4","4","","","11.940","1:38.45","7","1003.424","5","119.754","81.166","67.808","18.900000000000002","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Stephanie Barnes","9","9","62","V","2","2","","","12.254","1 Lap","6","875.304","5","120.068","80.954","66.628","16.200000000000003","0","Calgary AB","Volvo 142E","Calgary AB"
"Hal Hamilton","10","10","151","V","5","5","","","12.580","1 Lap","6","865.105","4","120.394","80.735","67.414","16.200000000000003","0","Calgary AB","MG A","Calgary AB"
