"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742259","Open Wheel Warm Up","Practice","2016-08-28 15:30:00 UTC","2016-08-28 15:38:35 UTC","PROVISIONAL","6","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mitch Egner","1","1","4","FC","1","1","","","","0","6","499.363","3","77.105","126.062","116.789","16.2","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Alan McColl","2","2","77","FC","2","","","","7.514","9.285","4","508.648","4","84.619","114.868","76.438","10.8","0","Abbotsford BC","Citation FC","Abbotsford BC"
"Gavin Aitken","3","3","3","FC","0","","","","","6 Laps","0","324.671","0","0.0","0.0","0.0","0.0","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Dane Babkirk","4","4","2","FC","0","","","","","6 Laps","0","495.66","0","0.0","0.0","0.0","0.0","0","Spokane WA","Van Diemen FC","Spokane WA"
"Jorgen Krause","5","1","12","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Roger Smetaniuk","6","5","16","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Brad Law","7","6","17","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Brian Smetaniuk","8","7","19","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Dave Crowder","9","2","47","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
"Stephen Ross","10","8","72","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Glenn Yuen","11","9","88","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen RF00","Calgary AB"
