"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484982-20001106","SV ACS 06-Nov-2022","2000-11-06 15:00:00 UTC","2000-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","06-Nov-2022","1073755134","Bonus Point ","Practice","2000-11-07 00:20:00 UTC","2000-11-07 00:49:58 UTC","PROVISIONAL","12","https://racehero.io/events/sv-acs-06-nov-2022/results/1073755134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Farides","1","1","2","","10","","","","","0","4","1506.408","4","113.84","88.545","26.766","11.2","0","ADV","05 Corvette C6 Black"
"Jason Sherman","2","2","71","","5","5","0.389","","0.389","2:04.135","12","1630.543","5","114.229","88.244","74.184","33.599999999999994","0","ADV","11 M3 White"
"Bryan Halverson","3","3","3","","4","4","0.064","","0.453","2:02.253","12","1628.661","11","114.293","88.194","74.27","33.599999999999994","0","ADV","18 RS3"
"Rob Jones","4","4","181","","6","6","0.952","","1.405","-2 Laps","6","933.206","4","115.245","87.466","64.809","16.799999999999997","0","INT"
"Andrew Silverstri","5","5","2002","","3","3","3.141","","4.546","1:00.02","11","1566.428","7","118.386","85.145","70.785","30.799999999999997","0"
"Tom Fernandez","6","6","859","","7","7","0.550","","5.096","-3 Laps","7","1071.249","5","118.936","84.751","65.867","19.599999999999998","0","ADV","11 M3 Black"
"Richard Chutick","7","7","51","","8","8","4.131","","9.227","-5 Laps","9","1362.734","6","123.067","81.907","66.572","25.2","0","INT","15 M3 Grey"
"Ryan Clifford","8","8","987","","9","9","9.871","","19.098","-2 Laps","6","1241.084","1","132.938","75.825","48.732","16.799999999999997","0","INT","97 Miata Blue"
"Tim Kowallek","9","9","199","","1","1","2.395","","21.493","3:33.317","11","1719.725","9","135.333","74.483","64.475","30.799999999999997","0","INT","05 Elise Burgundy"
"Ruben Soto","10","10","91","","2","2","0.001","","21.494","3:33.33","11","1719.738","9","135.334","74.482","64.475","30.799999999999997","0","INT","91 MX-5 Miata Red"
