"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","04-RotaxJR  / JRX30 / X30SE","1073748310","Entrenamientos O. Libres [EL]","Practice","2023-11-19 08:45:00 UTC","2023-11-19 08:56:25 UTC","PROVISIONAL","17","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"AITOR DIEZ FERNANDEZ","1","1","16","05 SE-X30","10","","","","","0","15","620.32","13","33.864","90.361","73.994","12.75","0","Bizkaia","Bilbao","IAME X30 SE","AGA RACING","BRM","LeCont LO"
"ALFONSO FERNANDEZ MENENDEZ","2","2","17","05 SE-X30","2","1","0.175","","0.175","1 Lap","14","564.894","9","34.039","89.897","75.837","11.9","0","Asturias","Cangas de Narcea","IAME X30 SE","REGUEIRO SPORT","EXTEME","LeCont LO"
"PABLO MOLINOS BUJON","3","3","215","05 SE-X30","5","3","0.269","","0.444","7.386","17","627.706","14","34.308","89.192","82.873","14.45","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL ART","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"IVAN FERNANDEZ FERNANDEZ","4","4","4","05 SE-X30","7","5","0.250","","0.694","7 Laps","8","321.952","7","34.558","88.547","76.036","6.8","0","Asturias","Cangas de Narcea","IAME X30 SE","CLUB KARTING NARCEA","FAKART","LeCont LO"
"ALEX PUENTE GOMEZ","5","5","20","05 SE-X30","4","2","0.036","","0.730","8.862","17","629.182","15","34.594","88.455","82.679","14.45","0","Cantabria","Santillana del Mar","IAME X30 SE","JOSE MANUEL PUENTE","TONY KART","LeCont LO"
"DANIEL QUIDIELLO CAMACHO","6","6","30","05 SE-X30","6","4","0.034","","0.764","10.186","17","630.506","12","34.628","88.368","82.505","14.45","0","Asturias","Siero","IAME X30 SE","C.A.S.","BIREL-ART","LeCont LO"
"ADRIANA BETETA ALVAREZ","7","1","21","04 JR-X30","3","1","0.801","","1.565","0","9","352.788","8","35.429","86.37","78.064","7.6499999999999995","0","Asturias","Mieres","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","LeCont LH05"
"DANIEL GUARDADO MEJUCO","8","2","7","04 JR-X30","8","2","0.346","","1.911","4:38.025","15","630.813","15","35.775","85.535","72.763","12.75","0","Bizkaia","Bilbao","IAME X30 JR","AGA ACING","BRM","LeCont LO"
"GABRIEL GONZALEZ FERNANDEZ","9","1","5","04 JR-Rotax","1","1","1.553","","3.464","0","3","132.782","3","37.328","81.976","69.136","2.55","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO"
"PATRICK BOBES ALONSO","10","3","8","04 JR-X30","8","","0.031","","3.495","4:32.76","14","625.548","11","37.359","81.908","68.484","11.9","0","Asturias","Barros Langreo","IAME X30 JR","PATRICK BOBES A.","KART REPUBLIC","LeCont LH05"
