"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","05 KZ","1073748316","KZ 2ª Carrera [C2]","Race","2023-11-19 14:00:00 UTC","2023-11-19 14:13:41 UTC","PROVISIONAL","17","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"CESAR ALVAREZ GARCIA","1","1","409","07 KZ","1","1","","","","0","17","559.768","6","32.124","95.256","92.931","14.45","0","Asturias","39.009","El Berrón","TM","CLUB AUTOMOVIL SIERO","CRG","LeCont LO"
"JORGE SUAREZ GONZALEZ","2","2","408","07 KZ","2","2","4.801","","4.801","4.801","17","564.569","10","32.589","93.897","92.141","14.45","0","Asturias","32.023","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO"
"DANIEL SUAREZ RODRIGUEZ","3","3","27","07 KZ","3","3","5.327","","10.128","10.128","17","569.896","11","32.791","93.318","91.28","14.45","0","Asturias","32.742","Gijón","TM","MALLACINA SPORT","BIREL","LeCont LO"
"ALBERTO ALVAREZ GUTIERREZ","4","4","25","07 KZ","8","8","20.607","","30.735","30.735","17","590.503","9","33.618","91.023","88.094","14.45","0","Asturias","33.797","Gijón","TM","A.A.C.","SEIJOKART","LeCont LO"
"FRANCISCO J. PARDAVILA GARCIA","5","5","17","07 KZ","11","11","3.901","","34.636","34.636","17","594.404","5","33.697","90.809","87.516","14.45","0","Asturias","33.978","Grado","TM","PARDAVILA","FAKART","LeCont LO"
"ADRIAN ACEBEDO LOPEZ","6","6","28","07 KZ","6","6","1 Vuelta","","1 Vuelta","1.413","16","561.181","6","33.981","90.05","87.245","13.6","0","Asturias","33.961","Lugones","TM","PESQUI COMPETICION","BRM","LeCont LO"
"PABLO SUAREZ GONZALEZ","7","7","12","07 KZ","9","9","3.274","","1 Vuelta","4.687","16","564.455","8","34.534","88.608","86.739","13.6","0","Asturias","34.670","Candamo","TM","Circuito de Asturias","TOP KART","LeCont LO"
"RUBEN MENENDEZ PEREZ","8","8","5","07 KZ","4","4","1.045","","1 Vuelta","5.732","16","565.5","2","33.371","91.696","86.578","13.6","0","Asturias","33.026","Lugones","TM","PESQUI COMPETICION","CRG","LeCont LO","ADRIAN ACEVEDO "
"JAVIER MARTINEZ CRESPO","9","9","23","07 KZ","10","10","1.854","","1 Vuelta","7.586","16","567.354","10","34.334","89.124","86.295","13.6","0","Asturias","34.861","Pola de Siero","LKE","KARTING POLA","CRG","Lecont LO"
"EDUARDO ORDOÑEZ RODRIGUEZ","10","10","16","07 KZ","7","7","1 Vuelta","","2 Vueltas","18.25","15","578.018","6","33.23","92.085","79.409","12.75","0","Bizkaia","33.199","Gorliz","TM","AGA RACING","BRM","LeCont LO"
"ALEJANDRO ALVAREZ ESPOLITA","11","11","15","07 KZ","12","12","2.152","","2 Vueltas","20.402","15","580.17","8","36.292","84.316","79.115","12.75","0","Asturias","35.994","Grado","MAXTER","Circuito de Asturias","GOLD","LeCont LO"
"JAIME BERMEJO CIFUENTES","12","12","7","07 KZ","13","13","1 Vuelta","","NT","3 Laps","14","524.952","5","34.934","87.594","81.607","11.9","0","Asturias","34.079","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO"
"HECTOR MARTINEZ ALONSO","13","13","22","07 KZ","5","5","9 Vueltas","","NT","12 Laps","5","177.679","5","33.924","90.202","86.11","4.25","0","Asturias","33.688","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO"
