"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","05 KZ","1073748315","KZ 1ª Carrera [C1]","Race","2023-11-19 12:45:00 UTC","2023-11-19 12:54:24 UTC","PROVISIONAL","17","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"CESAR ALVAREZ GARCIA","1","1","409","07 KZ","1","1","","","","0","17","608.025","7","32.143","95.2","85.556","14.45","0","Asturias","39.009","El Berrón","TM","CLUB AUTOMOVIL SIERO","CRG","LeCont LO"
"JORGE SUAREZ GONZALEZ","2","2","408","07 KZ","2","2","1.530","","1.530","1.53","17","609.555","8","32.284","94.784","85.341","14.45","0","Asturias","32.023","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO"
"DANIEL SUAREZ RODRIGUEZ","3","3","27","07 KZ","3","3","7.684","","9.214","9.214","17","617.239","5","32.585","93.908","84.279","14.45","0","Asturias","32.742","Gijón","TM","MALLACINA SPORT","BIREL","LeCont LO"
"RUBEN MENENDEZ PEREZ","4","4","5","07 KZ","4","4","12.143","","21.357","21.357","17","629.382","4","33.071","92.528","82.653","14.45","0","Asturias","33.026","Lugones","TM","PESQUI COMPETICION","CRG","LeCont LO","ADRIAN ACEVEDO "
"HECTOR MARTINEZ ALONSO","5","5","22","07 KZ","6","6","3.610","","24.967","24.967","17","632.992","9","33.428","91.54","82.181","14.45","0","Asturias","33.688","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO"
"ALBERTO ALVAREZ GUTIERREZ","6","6","25","07 KZ","7","7","1 Vuelta","","1 Vuelta","1.385","16","609.41","15","33.907","90.247","80.34","13.6","0","Asturias","33.797","Gijón","TM","A.A.C.","SEIJOKART","LeCont LO"
"PABLO SUAREZ GONZALEZ","7","7","12","07 KZ","11","11","4.455","","1 Vuelta","5.84","16","613.865","10","34.168","89.557","79.757","13.6","0","Asturias","34.670","Candamo","TM","Circuito de Asturias","TOP KART","LeCont LO"
"JAVIER MARTINEZ CRESPO","8","8","23","07 KZ","12","12","2.678","","1 Vuelta","8.518","16","616.543","7","34.413","88.92","79.411","13.6","0","Asturias","34.861","Pola de Siero","LKE","KARTING POLA","CRG","Lecont LO"
"ADRIAN ACEBEDO LOPEZ","9","9","28","07 KZ","8","8","22.464","","1 Vuelta","30.982","16","639.007","8","33.934","90.175","76.619","13.6","0","Asturias","33.961","Lugones","TM","PESQUI COMPETICION","BRM","LeCont LO"
"EDUARDO ORDOÑEZ RODRIGUEZ","10","10","16","07 KZ","5","5","0.050","","1 Vuelta","31.032","16","639.057","5","33.793","90.551","76.613","13.6","0","Bizkaia","33.199","Gorliz","TM","AGA RACING","BRM","LeCont LO"
"FRANCISCO J. PARDAVILA GARCIA","11","11","17","07 KZ","9","9","1 Vuelta","","2 Vueltas","15.25","15","623.275","11","33.878","90.324","73.643","12.75","0","Asturias","33.978","Grado","TM","PARDAVILA","FAKART","LeCont LO"
"ALEJANDRO ALVAREZ ESPOLITA","12","12","15","07 KZ","13","13","1 Vuelta","","3 Vueltas","11.678","14","619.703","3","36.086","84.797","69.13","11.9","0","Asturias","35.994","Grado","MAXTER","Circuito de Asturias","GOLD","LeCont LO"
"JAIME BERMEJO CIFUENTES","13","13","7","07 KZ","10","10","8 Vueltas","","NT","11 Laps","6","275.495","5","35.997","85.007","66.644","5.1","0","Asturias","34.079","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO"
