"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","05 KZ","1073748317","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-11-19 09:50:00 UTC","2023-11-19 09:55:38 UTC","PROVISIONAL","18","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"CESAR ALVAREZ GARCIA","1","1","409","07 KZ","3","3","","","","0","18","634.303","12","32.009","95.598","86.835","15.299999999999999","0","Asturias","El Berrón","TM","CLUB AUTOMOVIL SIERO","CRG","LeCont LO"
"JORGE SUAREZ GONZALEZ","2","2","408","07 KZ","2","2","0.014","","0.014","1 Lap","17","601.429","16","32.023","95.556","86.494","14.45","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO"
"DANIEL SUAREZ RODRIGUEZ","3","3","27","07 KZ","6","6","0.719","","0.733","11 Laps","7","286.23","6","32.742","93.458","74.835","5.95","0","Asturias","Gijón","TM","MALLACINA SPORT","BIREL","LeCont LO"
"RUBEN MENENDEZ PEREZ","4","4","5","07 KZ","1","1","0.284","","1.017","2 Laps","16","594.053","12","33.026","92.654","82.417","13.6","0","Asturias","Lugones","TM","PESQUI COMPETICION","CRG","LeCont LO","ADRIAN ACEVEDO "
"EDUARDO ORDOÑEZ RODRIGUEZ","5","5","16","07 KZ","7","7","0.173","","1.190","2 Laps","16","617.813","11","33.199","92.171","79.247","13.6","0","Bizkaia","Gorliz","TM","AGA RACING","BRM","LeCont LO"
"HECTOR MARTINEZ ALONSO","6","6","22","07 KZ","12","","0.489","","1.679","7 Laps","11","614.314","11","33.688","90.834","54.793","9.35","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO"
"ALBERTO ALVAREZ GUTIERREZ","7","7","25","07 KZ","5","5","0.109","","1.788","2 Laps","16","610.01","10","33.797","90.541","80.261","13.6","0","Asturias","Gijón","TM","A.A.C.","SEIJOKART","LeCont LO"
"ADRIAN ACEBEDO LOPEZ","8","8","28","07 KZ","8","8","0.164","","1.952","7 Laps","11","437.958","11","33.961","90.103","76.857","9.35","0","Asturias","Lugones","TM","PESQUI COMPETICION","BRM","LeCont LO"
"FRANCISCO J. PARDAVILA GARCIA","9","9","17","07 KZ","11","","0.017","","1.969","3 Laps","15","626.621","11","33.978","90.058","73.25","12.75","0","Asturias","Grado","TM","PARDAVILA","FAKART","LeCont LO"
"JAIME BERMEJO CIFUENTES","10","10","7","07 KZ","9","9","0.101","","2.070","1.291","16","635.594","9","34.079","89.791","77.03","13.6","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO"
"PABLO SUAREZ GONZALEZ","11","11","12","07 KZ","4","4","0.591","","2.661","2 Laps","16","621.959","5","34.67","88.261","78.719","13.6","0","Asturias","Candamo","TM","Circuito de Asturias","TOP KART","LeCont LO"
"JAVIER MARTINEZ CRESPO","12","12","23","07 KZ","13","","0.191","","2.852","2.031","8","636.334","5","34.861","87.777","38.47","6.8","0","Asturias","Pola de Siero","LKE","KARTING POLA","CRG","Lecont LO"
"ALEJANDRO ALVAREZ ESPOLITA","13","13","15","07 KZ","10","10","1.133","","3.985","4.68","15","638.983","11","35.994","85.014","71.833","12.75","0","Asturias","Grado","MAXTER","Circuito de Asturias","GOLD","LeCont LO"
