"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","05 KZ","1073748314","Entrenamientos O. Libres [EL]","Practice","2023-11-19 08:30:00 UTC","2023-11-19 08:44:41 UTC","PROVISIONAL","15","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"CESAR ALVAREZ GARCIA","1","1","409","07 KZ","11","","","","","0","11","602.413","11","32.433","94.348","55.875","9.35","0","Asturias","El Berrón","TM","CLUB AUTOMOVIL SIERO","CRG","LeCont LO"
"JORGE SUAREZ GONZALEZ","2","2","408","07 KZ","8","","0.120","","0.120","-3 Laps","14","601.785","14","32.553","94.001","71.188","11.9","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO"
"DANIEL SUAREZ RODRIGUEZ","3","3","27","07 KZ","6","","0.812","","0.932","-1 Laps","12","505.632","9","33.365","91.713","72.622","10.2","0","Asturias","Gijón","TM","MALLACINA SPORT","BIREL","LeCont LO"
"RUBEN MENENDEZ PEREZ","4","4","5","07 KZ","3","3","0.016","","0.948","-1 Laps","12","504.503","10","33.381","91.669","72.785","10.2","0","Asturias","Lugones","TM","PESQUI COMPETICION","CRG","LeCont LO","ADRIAN ACEVEDO "
"EDUARDO ORDOÑEZ RODRIGUEZ","5","5","16","07 KZ","9","","0.090","","1.038","16.201","14","618.614","9","33.471","91.422","69.252","11.9","0","Bizkaia","Gorliz","TM","AGA RACING","BRM","LeCont LO"
"HECTOR MARTINEZ ALONSO","6","6","22","07 KZ","4","4","0.239","","1.277","-1 Laps","12","530.304","10","33.71","90.774","69.243","10.2","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO"
"JAIME BERMEJO CIFUENTES","7","7","7","07 KZ","5","5","1.200","","2.477","38.177","15","640.59","13","34.91","87.654","71.653","12.75","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO"
"PABLO SUAREZ GONZALEZ","8","8","12","07 KZ","2","2","0.848","","3.325","29.691","15","632.104","10","35.758","85.575","72.615","12.75","0","Asturias","Candamo","TM","Circuito de Asturias","TOP KART","LeCont LO"
"FRANCISCO J. PARDAVILA GARCIA","9","9","17","07 KZ","1","1","0.032","","3.357","13.444","15","615.857","9","35.79","85.499","74.53","12.75","0","Asturias","Grado","TM","PARDAVILA","FAKART","LeCont LO"
"JAVIER MARTINEZ CRESPO","10","10","23","07 KZ","10","","0.618","","3.975","2 Laps","9","513.871","8","36.408","84.047","53.593","7.6499999999999995","0","Asturias","Pola de Siero","LKE","KARTING POLA","CRG","Lecont LO"
"ALEJANDRO ALVAREZ ESPOLITA","11","11","15","07 KZ","7","","1.623","","5.598","11.073","13","613.486","8","38.031","80.461","64.843","11.049999999999999","0","Asturias","Grado","MAXTER","Circuito de Asturias","GOLD","LeCont LO"
"ALBERTO ALVAREZ GUTIERREZ","12","12","25","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","A.A.C.","SEIJOKART","LeCont LO"
"ADRIAN ACEBEDO LOPEZ","13","13","28","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","PESQUI COMPETICION","BRM","LeCont LO"
