"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","INSCRITOS","1073748318","Entrenamientos PRUEBA [EL]","Practice","2023-11-19 07:20:00 UTC","2023-11-19 08:36:05 UTC","PROVISIONAL","1","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"MATEO PEREZ GUTIERREZ","1","1","14","01 ROOKIE","4","4","","","","0","1","898.895","1","890.423","3.437","3.404","0.85","0","Asturias","Mieres","Comer 50CC","MATEO PEREZ","BABY","LeCont MSA04"
"MAURO CUBELA BERGUEIRO","2","2","12","01 ROOKIE","3","3","0.250","","0.250","0 Laps","1","898.489","1","890.673","3.436","3.406","0.85","0","Pontevedra","Pontevedra","Comer 50CC","ESCUDERIA DAKAR","TOPKART","LeCont MSA04"
"JAVIER  ALVAREZ PATIÑO","3","3","10","01 ROOKIE","2","2","0.109","","0.359","0 Laps","1","897.989","1","890.782","3.435","3.408","0.85","0","Asturias","Oviedo","Comer 50CC","JAVIER ALVAREZ","TOP KART","LeCont MSA04"
"ALEX BUSTO VILLALBA","4","4","6","01 ROOKIE","1","1","0.151","","0.510","0 Laps","1","897.499","1","890.933","3.435","3.409","0.85","0","Asturias","Gijón","Comer 50CC","TRESAMI","TOP KART","LeCont MSA04"
"LUCIA CUEVA FERNANDEZ","5","1","3","02 ALEVIN - Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","Vortex 50CC","LANGREO MOTOR CLUB","FA KART","LeCont MSA04"
"TATIANA CUEVA FERNANDEZ","6","1","3","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 85CC","Circuito de Asturias","CKR","LeCont LH05"
"IVAN FERNANDEZ FERNANDEZ","7","1","4","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Narcea","IAME X30 SE","CLUB KARTING NARCEA","FAKART","LeCont LO"
"LEIRE MARZOA BUSTELO","8","1","5","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo ","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05"
"GABRIEL GONZALEZ FERNANDEZ","9","1","5","04 JR-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO"
"RUBEN MENENDEZ PEREZ","10","1","5","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","PESQUI COMPETICION","CRG","LeCont LO","ADRIAN ACEVEDO "
