"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","B. GTX 2 TRAIL STD 4T 155cc PEMULA","1073745153","FINAL","Race","2023-10-01 06:45:00 UTC","2023-10-01 06:59:03 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SILAHUDIN","1","1","277","GTX 2 TRAIL STD 4T 155cc PEMULA","1","1","","","","0","8","756.188","1","85.61","50.461","45.703","9.6","0","KANDANGAN","AFRT/BKMGROUD/MALABAR/RESMOB TABALONG"
"REYHAN BENLAW","2","2","555","GTX 2 TRAIL STD 4T 155cc PEMULA","2","2","31.255","","31.255","31.255","8","787.443","1","86.697","49.829","43.889","9.6","0","BANJARBARU","ZF 811 TEAM"
"WAHYU MIHARDIE","3","3","235","GTX 2 TRAIL STD 4T 155cc PEMULA","3","3","15.892","","47.147","47.147","8","803.335","1","90.895","47.527","43.021","9.6","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA )"
"GERRY SOLINAR","4","4","59B","GTX 2 TRAIL STD 4T 155cc PEMULA","8","8","1 Lap","","1 Lap","1 Lap","7","711.005","1","95.629","45.175","42.531","8.4","0","KETAPANG KALIMANTAN BARAT","BRSO KETAPANG KALBAR"
"NANDA ARIANTI","5","5","49","GTX 2 TRAIL STD 4T 155cc PEMULA","4","4","51.402","","1 Lap","6.219","7","762.407","1","103.98","41.546","39.664","8.4","0","KELUA","AJMRT-CV JLB 128 TEAM"
"BABAN KONCORO","6","6","245","GTX 2 TRAIL STD 4T 155cc PEMULA","7","7","9.562","","1 Lap","15.781","7","771.969","2","107.191","40.302","39.173","8.4","0","TANJUNG TABALONG","FRT (FAMILY RACING TEAM)"
"NOUFAL RIVILLA","7","7","272","GTX 2 TRAIL STD 4T 155cc PEMULA","5","5","37.491","","1 Lap","53.272","7","809.46","1","109.663","39.393","37.358","8.4","0","AMUNTAI","SUHU GRASSTRACK"
"ALVIN MX","8","8","12","GTX 2 TRAIL STD 4T 155cc PEMULA","10","10","1 Lap","","2 Laps","2 Laps","6","648.857","1","98.478","43.868","39.947","7.199999999999999","0","KANDANGAN","AJM RACING TEAM KALUA"
"AHMAD NOR IKHSAN","9","9","28","GTX 2 TRAIL STD 4T 155cc PEMULA","6","6","2:39.090","","2 Laps","51.759","6","807.947","6","113.649","38.012","32.081","7.199999999999999","0","KAB. HSU KEC.BANJANG","AL BROTHER'S AMS"
"RAYA HAIDAR","10","10","15","GTX 2 TRAIL STD 4T 155cc PEMULA","9","9","1 Lap","","3 Laps","3 Laps","5","523.281","1","97.921","44.117","41.278","6.0","0","BALIKPAPAN RINGROAD KOMPLEK RENGGANIS","NURUL JAYA DIVA 88 PAMINAL KUKAR"
"M. ZIDANE","11","11","178","GTX 2 TRAIL STD 4T 155cc PEMULA","0","","5 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANGKUPUM TABALONG","JHR95 RMJ BKM36 MOTORSPORT TABALONG"
"ERRY YULI R","12","12","144","GTX 2 TRAIL STD 4T 155cc PEMULA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","SUHU GRASSTRACK"
