"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","SC 2 BEBEK STD 2T 110cc & 4T 125cc KAL - SEL","1073745144","FINAL","Race","2023-10-01 02:25:00 UTC","2023-10-01 02:39:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRWAN GEMURUH","1","1","23","SC 2 BEBEK STD 2T 110cc & ","1","1","","","","0","8","765.475","1","87.219","49.53","45.148","9.6","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"M. NOOR ICUNK","2","2","21","SC 2 BEBEK STD 2T 110cc & ","3","3","3.381","","3.381","3.381","8","768.856","1","92.553","46.676","44.95","9.6","0","PELAIHARI","JHOSUA MARCEL RACING TEAM"
"SILAHUDIN","3","3","277","SC 2 BEBEK STD 2T 110cc & ","2","2","16.309","","19.690","19.69","8","785.165","1","91.639","47.142","44.016","9.6","0","KANDANGAN ","AFRT/BKMGROUD/MALABAR/RESMOB TABALONG"
"REYHAN BENLAW","4","4","555","SC 2 BEBEK STD 2T 110cc & ","5","5","19.857","","39.547","39.547","8","805.022","1","96.939","44.564","42.931","9.6","0","BANJARBARU","ZF 811 TEAM"
"M. JAINAL","5","5","279","SC 2 BEBEK STD 2T 110cc & ","7","7","12.545","","52.092","52.092","8","817.567","3","99.0","43.636","42.272","9.6","0","RANTAU- TAPIN","SART IKM-4B"
"WAHYU MIHARDIE","6","6","235","SC 2 BEBEK STD 2T 110cc & ","8","8","7.238","","59.330","59.33","8","824.805","5","101.275","42.656","41.901","9.6","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA )"
"M. KHAIRUL VARIZA","7","7","27","SC 2 BEBEK STD 2T 110cc & ","6","6","24.474","","1:23.804","1:23.804","8","849.279","1","97.618","44.254","40.693","9.6","0","KANDANGAN ","TEAM 27 ISTANA DODOL LINAK WALUH"
"MISDAN KADAP ","8","8","314","SC 2 BEBEK STD 2T 110cc & ","10","10","0.485","","1:24.289","1:24.289","8","849.764","4","102.708","42.061","40.67","9.6","0","BINUANG","ABRT"
"ABDI CASPER ","9","9","192","SC 2 BEBEK STD 2T 110cc & ","9","9","4.221","","1:28.510","1:28.51","8","853.985","1","101.672","42.49","40.469","9.6","0","SUGAI TAIB ","URT 144 PAPAH JAHAT "
"HELDI EHEL","10","10","132","SC 2 BEBEK STD 2T 110cc & ","13","13","2 Laps","","2 Laps","2 Laps","6","760.037","1","106.297","40.641","34.104","7.199999999999999","0","MARTAPURA","INFO KOPI DAPAT DI ILUNG"
"ALVIN MX","11","11","12","SC 2 BEBEK STD 2T 110cc & ","4","4","1:37.610","","2 Laps","1:32.172","6","857.647","1","94.863","45.539","30.222","7.199999999999999","0","KANDANGAN ","AJM RACING TEAM KALUA "
"M. RIZKIE","12","12","122","SC 2 BEBEK STD 2T 110cc & ","11","11","3 Laps","","5 Laps","5 Laps","3","346.516","1","90.842","47.555","37.401","3.5999999999999996","0","BANJARBARU","LANA MX LINAK WALUH"
"HAMIM PELANG","13","13","53","SC 2 BEBEK STD 2T 110cc & ","12","12","1 Lap","","6 Laps","6 Laps","2","206.009","1","99.674","43.341","41.94","2.4","0","PELAIHARI","MAHARUS-ARDT-RBRT"
"MANAN KANCIL","14","14","141","SC 2 BEBEK STD 2T 110cc & ","0","","2 Laps","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINUANG","BMRT/AUFARMX/GEAGEREL22"
"OBET","15","15","177","SC 2 BEBEK STD 2T 110cc & ","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATULICIN","BRU-TRACK"
"ERRY YULI R","16","16","144","SC 2 BEBEK STD 2T 110cc & ","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","SUHU GRASSTRACK"
"AHMAD SAHRONI ","17","17","177B","SC 2 BEBEK STD 2T 110cc & ","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MARTAPURA ","KAVLING JAYA KAWAGUCI RNP567"
