"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","SC13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALA","1073745156","FINAL","Race","2023-10-01 07:45:00 UTC","2023-10-01 07:54:55 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H. FERRY YAKOB","1","1","71","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","1","1","","","","0","5","514.31","1","92.73","46.587","41.998","6.0","0","TAMIANG LAYANG","NEA SNACK RACING TEAM"
"M. HAFI","2","2","959","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","3","3","5.140","","5.140","5.14","5","519.45","1","97.831","44.158","41.582","6.0","0","KANDANGAN","SMR TRF WALET RACING"
"HAKIM UKA UKA","3","3","456","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","4","4","1.203","","6.343","6.343","5","520.653","1","100.743","42.881","41.486","6.0","0","BANJARBARU","SHEHZAD 465"
"RONI NP","4","4","567","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","2","2","4.540","","10.883","10.883","5","525.193","1","96.646","44.699","41.128","6.0","0","PELAIHARI","KAVLING JAYA KAWAGUCI RNP567"
"EPENK EDUARDO","5","5","86","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","6","6","1.026","","11.909","11.909","5","526.219","3","103.445","41.761","41.048","6.0","0","TIMOR LESTE","BAROKAH IBU SEJAHTERA KAWAGUCHI"
"HGT RIZA","6","6","169","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","5","5","40.760","","52.669","52.669","5","566.979","1","101.772","42.448","38.097","6.0","0","BJM - SAMARINDA","BROTHER HOT MX SAMARINDA"
"AHMAD RAMDANI","7","7","19","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","7","7","14.981","","1:07.650","1:07.65","5","581.96","3","110.597","39.061","37.116","6.0","0","BANJARBARU ","BRM"
"","8","8","153","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","8","8","5.199","","1:12.849","1:12.849","5","587.159","4","116.745","37.004","36.787","6.0","0"
"HAQI CAPLIN","9","9","329","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","9","9","3.859","","1:16.708","1:16.708","5","591.018","4","116.505","37.08","36.547","6.0","0","BINUANG","ABRT"
"M. ANSYAR ","10","10","879B","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","11","11","1 Lap","","1 Lap","1.724","4","516.034","3","119.193","36.244","33.486","4.8","0","RANTAU- TAPIN ","SART IKM-4B"
"YADI/IDUY","11","11","345","SC 13 ADVENTURE SPORT & TRAIL OPEN (NON BUID UP, NON PEMBALAP)","10","10","6.976","","1 Lap","8.7","4","523.01","4","119.632","36.111","33.04","4.8","0","BINUANG","ABRT"
