"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","SC 9 TRAIL STD 4T 155cc KALIMANTAN","1073745126","FREE PRACTICE & QUALIFICATION","Qualifying","2023-09-30 06:50:00 UTC","2023-09-30 07:56:01 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REYHAN BENCAW","1","1","555","SC 9 TRAIL STD 4T 155cc KALIMANTAN","1","1","","","","0","5","492.488","1","85.959","50.257","43.859","6.0","0","BANJARBARU","ZF 811 TEAM"
"M. JAINAL","2","2","279","SC 9 TRAIL STD 4T 155cc KALIMANTAN","2","2","3.058","","3.058","3:37.418","6","709.906","1","89.017","48.53","36.512","7.199999999999999","0","RANTAU- TAPIN","SART IKM-4B"
"SILAHUDIN","3","3","277","SC 9 TRAIL STD 4T 155cc KALIMANTAN","9","9","2.936","","5.994","2:49.422","4","661.91","4","91.953","46.981","26.106","4.8","0","KANDANGAN","AFRT/BKMGROUD/MALABAR/RESMOB TABALONG"
"IRWAN GEMURUH","4","4","23","SC 9 TRAIL STD 4T 155cc KALIMANTAN","6","6","2.746","","8.740","42.943","5","535.431","4","94.699","45.618","40.341","6.0","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"M. RIZKIE","5","5","122","SC 9 TRAIL STD 4T 155cc KALIMANTAN","7","7","3.801","","12.541","3:18.457","5","690.945","4","98.5","43.858","31.262","6.0","0","BANJARBARU","LANA MX LINAK WALUH"
"RAYA HAIDAR","6","6","15","SC 9 TRAIL STD 4T 155cc KALIMANTAN","10","10","0.320","","12.861","2 Laps","3","332.861","2","98.82","43.716","38.935","3.5999999999999996","0","BALIKPAPAN RINGROAD KOMPLEK RENGGANIS","NURUL JAYA DIVA 88 PAMINAL KUKAR"
"M. NOOR ICUNK","7","7","21","SC 9 TRAIL STD 4T 155cc KALIMANTAN","12","12","1.891","","14.752","3:46.98","5","719.468","2","100.711","42.895","30.022","6.0","0","PELAIHARI","JHOSUA MARCEL RACING TEAM"
"AHMAD SAHRONI ","8","8","177B","SC 9 TRAIL STD 4T 155cc KALIMANTAN","11","11","1.079","","15.831","1:47.769","5","600.257","2","101.79","42.44","35.985","6.0","0","MARTAPURA ","KAVLING JAYA KAWAGUCI RNP567"
"M. SYARIF","9","9","69","SC 9 TRAIL STD 4T 155cc KALIMANTAN","5","5","0.179","","16.010","3:04.736","6","677.224","5","101.969","42.366","38.274","7.199999999999999","0","BATOLA","HMSRT"
"WAHYU MIHARDIE","10","10","235","SC 9 TRAIL STD 4T 155cc KALIMANTAN","4","4","0.248","","16.258","2 Laps","3","318.734","2","102.217","42.263","40.661","3.5999999999999996","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA )"
"M. KHAIRUL VARIZA","11","11","27","SC 9 TRAIL STD 4T 155cc KALIMANTAN","3","3","1.441","","17.699","2:41.124","6","653.612","1","103.658","41.676","39.657","7.199999999999999","0","KANDANGAN","TEAM 27 ISTANA DODOL LINAK WALUH"
"HAMIM PELANG","12","12","53","SC 9 TRAIL STD 4T 155cc KALIMANTAN","8","8","3.118","","20.817","3:35.492","6","707.98","4","106.776","40.459","36.611","7.199999999999999","0","PELAIHARI","MAHARUS-ARDT-RBRT"
"GERRY SOLINAR","13","13","59B","SC 9 TRAIL STD 4T 155cc KALIMANTAN","13","","0.077","","20.894","4:16.487","5","748.975","3","106.853","40.429","28.839","6.0","0","KETAPANG KALIMANTAN BARAT","BRSO KETAPANG KALBAR"
"ALVIN MX","14","14","12","SC 9 TRAIL STD 4T 155cc KALIMANTAN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KANDANGAN","AJM RACING TEAM KALUA"
"RIZKY ANGEL","15","15","879","SC 9 TRAIL STD 4T 155cc KALIMANTAN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RANTAU- TAPIN","SART IKM-4B"
