"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","SC11 MINI TRAIL USIA 13 TAHUN KEBAWAH","1073745125","FREE PRACTICE & QUALIFICATION","Qualifying","2023-09-30 06:20:00 UTC","2023-09-30 06:33:17 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAUZI PETIR","1","1","23B","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","1","1","","","","0","4","485.014","1","106.908","40.409","35.628","4.8","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"M. ALIF MAULANA ","2","2","18","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","7","","11.769","","11.769","3:09.024","4","674.038","3","118.677","36.401","25.637","4.8","0","PANGKALAMBUN KALTENG ","BRSO KETAPANG/BSR"
"H. FERRY YAKOB ","3","3","71","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","3","3","3.223","","14.992","10.903","4","495.917","3","121.9","35.439","34.845","4.8","0","TAMIANG LAYANG","TEAM JAMU PM PISIT MENGGAPIT"
"FAJAR GEMEREDEX","4","4","79","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","2","2","4.909","","19.901","2:35.763","5","640.777","1","126.809","34.067","33.709","6.0","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"ANDI MUHAMMAD RISQY ","5","5","59","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","5","5","3.660","","23.561","2:19.876","4","624.89","3","130.469","33.111","27.653","4.8","0","BALIKPAPAN","NURUL JAYA MOTOSPORT (NJM)"
"RIFKY FA. FEBRIAN ARDI ANTA","6","6","26","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","8","","10.022","","33.583","2 Laps","2","439.685","2","140.491","30.749","19.65","2.4","0","AMIN JAYA/P. BUN","NRT 026. NOVEL RACING TEAM"
"FAY RBU","7","7","848","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","4","4","39.235","","1:12.818","2 Laps","2","383.321","1","179.726","24.037","22.54","2.4","0","BANJARBARU","RBU BRATAMA"
"HAYDORI ","8","8","84","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","6","","32.340","","1:45.158","2 Laps","2","470.736","2","212.066","20.371","18.354","2.4","0","BALI ","BAROKAH IBU SEJAHTERA KAWAGUCHI "
"M PASHA","9","9","189","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","AMS"
"M ALDO","10","10","233","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MERATUS","TEAM 133 BORNEO SPORT"
