"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SC 5","1073745158","MOTO II","Race","2023-10-01 08:25:00 UTC","2023-10-01 08:43:06 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRWAN GEMURUH","1","1","23","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","1","1","","","","0","9","975.851","1","87.049","49.627","39.842","10.799999999999999","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"M. NOOR ICUNK","2","2","21","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","3","3","12.752","","12.752","12.752","9","988.603","1","93.888","46.012","39.328","10.799999999999999","0","PELAIHARI","JHOSUA MARCEL RACING TEAM"
"M. JAINAL","3","3","279","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","8","8","8.861","","21.613","21.613","9","997.464","3","97.428","44.34","38.979","10.799999999999999","0","RANTAU- TAPIN","SART IKM-4B"
"M. RIZKIE","4","4","122","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","9","9","13.612","","35.225","35.225","9","1011.076","7","98.109","44.033","38.454","10.799999999999999","0","BANJARBARU","LANA MX LINAK WALUH"
"MANAN KANCIL","5","5","141","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","5","5","8.730","","43.955","43.955","9","1019.806","1","96.295","44.862","38.125","10.799999999999999","0","BINUANG","BMRT/AUFARMX/GEAGEREL22"
"M. KHAIRUL VARIZA","6","6","27","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","7","7","32.849","","1:16.804","1:16.804","9","1052.655","1","98.961","43.654","36.935","10.799999999999999","0","KANDANGAN","TEAM 27 ISTANA DODOL LINAK WALUH"
"H. YAYAN","7","7","17","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","4","4","1 Lap","","1 Lap","1:44.229","8","1080.08","1","95.428","45.27","31.998","9.6","0","BINUANG","AMPRT"
"RIFA N ALFIAN","8","8","72","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","6","6","0.335","","1 Lap","1:44.564","8","1080.415","1","98.779","43.734","31.988","9.6","0","BANJARMASIN","BROTHER HOT MX SAMARINDA-SINAR PERMATA JAYA KHATULISTIWA"
"REYHAN BENLAW","9","9","555","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","2","2","2 Laps","","3 Laps","49.959","6","1025.81","1","87.223","49.528","25.268","7.199999999999999","0","BANJARBARU","ZF 811 TEAM"
"","10","10","277","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","10","10","5 Laps","","8 Laps","8 Laps","1","129.611","1","129.611","33.331","33.331","1.2","0"
"WAHYU MIHARDIE","11","11","235","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","0","","1 Lap","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA )"
"AHMAD SAHRONI ","12","12","177B","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","0","","","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MARTAPURA ","KAVLING JAYA KAWAGUCI RNP567"
