"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","SC11 MINI TRAIL USIA 13 TAHUN KEBAWAH","1073745145","FINAL","Race","2023-10-01 02:45:00 UTC","2023-10-01 02:53:53 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIFKY FA. FEBRIAN ARDI ANTA","1","1","26","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","1","1","","","","0","4","432.516","1","101.106","42.727","39.952","4.8","0","AMIN JAYA/P. BUN","NRT 026. NOVEL RACING TEAM"
"FAUZI PETIR","2","2","23B","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","2","2","14.116","","14.116","14.116","4","446.632","1","103.068","41.914","38.69","4.8","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"FAY RBU","3","3","848","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","3","3","3.566","","17.682","17.682","4","450.198","1","109.108","39.594","38.383","4.8","0","BANJARBARU","RBU BARATAMA"
"AGIL AR","4","4","71B","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","4","4","11.056","","28.738","28.738","4","461.254","1","111.843","38.626","37.463","4.8","0","TABALONG","BMURT"
"REDHA A.P ","5","5","84B","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","5","5","0.725","","29.463","29.463","4","461.979","1","113.704","37.993","37.404","4.8","0","TAMIANG LAYANG","HR. TECH "
"M. ALIF MAULANA","6","6","18","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","6","6","12.264","","41.727","41.727","4","474.243","3","116.983","36.928","36.437","4.8","0","PANGKALAMBUN KALTENG","BRSO KETAPANG/BSR"
"FAJAR GEMEREDEK","7","7","79","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","7","7","56.825","","1:38.552","1:38.552","4","531.068","4","125.057","34.544","32.538","4.8","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"ANDI MUHAMMAD RISQY","8","8","59","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","8","","1 Lap","","1 Lap","1:03.219","3","495.735","3","121.639","35.515","26.143","3.5999999999999996","0","BALIKPAPAN","NURUL JAYA MOTOSPORT (NJM)"
"M. PASHA","9","9","189","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","0","","3 Laps","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","AMS"
"M. ALDO","10","10","233","SC 11 MINI TRAIL USIA 13 TAHUN KEBAWAHSC 11","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MERATUS","TEAM 133 BORNEO SPORT"
