"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","SC12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON ","1073745143","FINAL","Race","2023-10-01 02:05:00 UTC","2023-10-01 02:14:39 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HAYDORI ","1","1","84","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","1","1","","","","0","5","515.921","1","93.619","46.144","41.867","6.0","0","BALI ","BAROKAH IBU SEJAHTERA KAWAGUCHI "
"RONI NP","2","2","567","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","2","2","4.401","","4.401","4.401","5","520.322","1","96.008","44.996","41.513","6.0","0","PELAIHARI","KAVLING JAYA KAWAGUCI RNP567"
"KUNUL RIADY","3","3","930","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","3","3","1.676","","6.077","6.077","5","521.998","1","99.006","43.634","41.379","6.0","0","TAMIANG LAYANG","DEPO 3T ANTI KEKERASAN RINDU KEKENYALAN "
"ARIF PHP","4","4","42","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","4","4","23.275","","29.352","29.352","5","545.273","1","102.979","41.95","39.613","6.0","0","KANDANGAN","HR GROUP. CK BMB"
"HADRAN","5","5","153","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","6","6","12.868","","42.220","42.22","5","558.141","1","107.074","40.346","38.7","6.0","0","ALABIO","ITIK ALABIO"
"APING","6","6","117","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","5","5","17.783","","1:00.003","1:00.003","5","575.924","1","104.627","41.29","37.505","6.0","0","URT 144 PAPAH JAHAT "
"EDY JR","7","7","13B","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","7","7","3 Laps","","3 Laps","3 Laps","2","206.749","1","100.911","42.81","41.79","2.4","0","BINUANG","HRVRT-MAB"
"ARIANTO","8","8","79B","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","8","8","1 Lap","","4 Laps","4 Laps","1","118.463","1","118.463","36.467","36.467","1.2","0","ALABIO","79 MOTOR"
"","9","9","267","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","0","","1 Lap","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAKY","10","10","13","SC 12 ADVENTURE SPORT & TRAIL OPEN USIA 35 TAHUN UP (NON BULD UP, NON PEMBALAP)","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINUANG","HRVRT-MAB"
