"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","E. GTX 5 BBK STD 2T 110cc & 4T 125cc ","1073745139","FINAL","Race","2023-10-01 03:45:00 UTC","2023-10-01 03:59:46 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALVIN MX","1","1","12","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","1","1","","","","0","8","782.634","1","89.787","48.114","44.159","9.6","0","KANDANGAN","AJM RACING TEAM KALUA"
"RAYA HAIDAR","2","2","15","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","4","4","11.296","","11.296","11.296","8","793.93","1","96.181","44.915","43.53","9.6","0","BALIKPAPAN RINGROAD KOMPLEK RENGGANIS","NURUL JAYA DIVA 88 PAMINAL KUKAR"
"REYHAN BENLAW","3","3","555","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","2","2","12.889","","24.185","24.185","8","806.819","1","92.435","46.736","42.835","9.6","0","BANJARBARU","ZF 811 TEAM"
"GERRY SOLINAR ","4","4","59","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","5","5","2.693","","26.878","26.878","8","809.512","1","98.134","44.021","42.692","9.6","0","KETAPANG KALIMANTAN BARAT","BRSO KETAPANG KALBAR "
"ABDI CASPER","5","5","192","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","3","3","1.276","","28.154","28.154","8","810.788","1","93.614","46.147","42.625","9.6","0","JL. RAYA STAGEN RT.2 SUGAI TAIB","URT 144 PAPAH JAHAT"
"FAHRI CODET","6","6","124","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","6","6","1:10.545","","1:38.699","1:38.699","8","881.333","1","100.921","42.806","39.213","9.6","0","KANDANGAN","SRDRT SERDADU RACING TEAM"
"SILAHUDIN","7","7","277","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","8","8","2 Laps","","2 Laps","2 Laps","6","629.925","1","94.059","45.929","41.148","7.199999999999999","0","KANDANGAN","RESMOB TABALONG"
"NIZAR HIDAYAT","8","8","90","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","10","10","50.966","","2 Laps","2 Laps","6","680.891","1","101.982","42.36","38.068","7.199999999999999","0","RANTAU","NH GOX NBU"
"ADITIA PRATAMA","9","9","128","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","7","7","2:28.139","","2 Laps","46.396","6","829.03","1","104.867","41.195","31.265","7.199999999999999","0","KELUA","AJM RACING TEAM KALUA"
"M. ZIDANE","10","10","178","GTX 5 BEBEK STD 2T 110cc & 4T 125cc (18 TAHUN)","9","9","4 Laps","","6 Laps","6 Laps","2","198.801","1","95.655","45.162","43.461","2.4","0","MANGKUPUM TABALONG","HBMRT LANA MX"
