"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","SC14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN","1073745149","FINAL","Race","2023-10-01 05:25:00 UTC","2023-10-01 05:36:59 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","79","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","2","2","","","","0","5","591.217","1","112.19","38.506","36.535","6.0","0"
"ZEN","2","2","1","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","3","3","0.663","","0.663","0.663","5","591.88","1","113.918","37.922","36.494","6.0","0","MARTAPURA ","AMPRT"
"SUBARI","3","3","174","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","1","1","1.225","","1.888","1.888","5","593.105","1","111.604","38.708","36.419","6.0","0","SALAM BABARIS","MONSTER BINUANG"
"ZAB DANEL","4","4","155","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","4","4","16.232","","18.120","18.12","5","609.337","1","116.95","36.939","35.448","6.0","0","BANJARBARU ","GEROMBOLAN TRIL"
"GUBAZ","5","5","175","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","7","7","34.219","","52.339","52.339","5","643.556","4","125.285","34.481","33.564","6.0","0","PELAIHARI","TR LASAN"
"AGUS F","6","6","4","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","10","10","6.574","","58.913","58.913","5","650.13","3","127.234","33.953","33.224","6.0","0","AMUNTAI","SUHU GRASSTRACK"
"","7","7","105","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","9","9","4.097","","1:03.010","1:03.01","5","654.227","5","123.347","35.023","33.016","6.0","0"
"KONCO BAHRI","8","8","147","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","5","5","24.770","","1:27.780","1:27.78","5","678.997","1","127.153","33.975","31.812","6.0","0","MAKASSAR","TR"
"  H. ERFAN","9","9","123","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","8","8","1.250","","1:29.030","1:29.03","5","680.247","1","131.401","32.876","31.753","6.0","0","BANJARBARU ","FJRT"
"","10","10","78","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","6","6","18.645","","1:47.675","1:47.675","5","698.892","1","129.287","33.414","30.906","6.0","0"
"PEPEK","11","11","161","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","12","12","1 Lap","","1 Lap","6.09","4","597.307","1","141.872","30.45","28.93","4.8","0","AMUNTAI ","SUHU GRASSROCK"
"","12","12","295","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","11","11","11.441","","1 Lap","17.531","4","608.748","1","137.666","31.38","28.386","4.8","0"
"NAZIE.M","13","13","279","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","14","","2 Laps","","3 Laps","3 Laps","2","447.334","2","142.574","30.3","19.314","2.4","0","RANTAU","IKM-4B ADVENTURE RANTAU"
"ABAH RIDHO","14","14","543","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","13","13","1 Lap","","4 Laps","4 Laps","1","132.905","1","132.905","32.504","32.504","1.2","0","BANJARBARU ","PRIVATER"
"ARIANTO","15","15","79B","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","0","","1 Lap","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALABIO","79 MOTOR"
"ARIF PHP","16","16","42","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KANDANGAN ","HR GROUP. CK BMB "
"KUNUL RIADY","17","17","930","SC 14 REAL ADVENTURE SPORT & TRAIL USIA 35 TAHUN 35 TAHUN (NON BUILD UP, NON PEMBALAP)","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAMIANG LAYANG","DEPO 3T ANTI KEKERASAN RINDU KEKENYALAN "
