"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","FP & QTT SC 1, 2, 3, & 4","1073745121","FREE PRACTICE & QUALIFICATION","Qualifying","2023-09-30 04:15:00 UTC","2023-09-30 04:35:07 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REHAN","1","1","555","SC 2 BEBEK STD 2T 110cc & ","1","1","","","","0","3","288.542","1","81.995","52.686","44.915","3.5999999999999996","0"
"MANAN KANCIL ","2","2","141","SC 2 BEBEK STD 2T 110cc & ","2","2","4.872","","4.872","3:39.697","5","508.239","1","86.867","49.731","42.5","6.0","0","BINUANG","BMRT/AUFARMX/GEAGEREL22"
"H. YAYAN ","3","1","17","SC 3 BEBEK STD 2T 110cc & 4T 125cc BANUA ENAM","3","1","2.976","","7.848","0","5","567.741","1","89.843","48.084","38.046","6.0","0","BINUANG","AMPRT"
"MAMO SS","4","1","108","SC 1 BEBEK STD 2T 110cc & 4T 125cc OPEN","20","","0.673","","8.521","0","4","575.095","2","90.516","47.726","30.047","4.8","0","BANJARBARU ","CLUB GTX 44 HEO OIL AGUS KLATEN"
"AGUS F ","5","2","4","SC 1 BEBEK STD 2T 110cc & 4T 125cc OPEN","18","","1.341","","9.862","17.709","4","592.804","4","91.857","47.03","29.15","4.8","0","AMUNTAI ","SUHU GRASSTRACK "
"RIZKY HK","6","3","105","SC 1 BEBEK STD 2T 110cc & 4T 125cc OPEN","11","1","1.371","","11.233","2.987","4","578.082","2","93.228","46.338","29.892","4.8","0","WONOSOBO","AMPRT"
"","7","3","77","SC 2 BEBEK STD 2T 110cc & ","4","3","0.182","","11.415","41.265","3","329.807","1","93.41","46.248","39.296","3.5999999999999996","0"
"ANDY SURYANTO","8","1","122","GTX 2 TRAIL STD 4T 155cc PEMULA","5","1","3.232","","14.647","0","4","635.249","1","96.642","44.701","27.202","4.8","0","JOGJA","HNR FAFAGE GHEAGEREL 22"
"NAZIE.M","9","4","279","SC 2 BEBEK STD 2T 110cc & ","6","4","1.963","","16.610","5:23.657","5","612.199","3","98.605","43.811","35.283","6.0","0","RANTAU","IKM-4B ADVENTURE RANTAU"
"MISDAN KADAP ","10","2","314","SC 3 BEBEK STD 2T 110cc & 4T 125cc BANUA ENAM","9","2","5.496","","22.106","13.755","5","581.496","2","104.101","41.498","37.146","6.0","0","BINUANG","ABRT"
"WAHYU MIHARDIE","11","5","235","SC 2 BEBEK STD 2T 110cc & ","13","8","0.797","","22.903","3:49.241","4","517.783","2","104.898","41.183","33.373","4.8","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA ) "
"M. NOOR ICUNK","12","6","21","SC 2 BEBEK STD 2T 110cc & ","14","","0.604","","23.507","4:50.052","4","578.594","3","105.502","40.947","29.866","4.8","0","PELAIHARI","JHOSUA MARCEL RACING TEAM "
"","13","1","15B","SC 4 BEBEK STD 2T 110cc & ","7","1","0.915","","24.422","0","5","624.132","1","106.417","40.595","34.608","6.0","0"
"YAMANI IZAK ","14","3","7","SC 3 BEBEK STD 2T 110cc & 4T 125cc BANUA ENAM","16","","0.491","","24.913","41.335","4","609.076","2","106.908","40.409","28.371","4.8","0","RANTAU","HATURAX MOTORSPORT"
"MUHAMMAD REVY ","15","4","172","SC 1 BEBEK STD 2T 110cc & 4T 125cc OPEN","21","","1.215","","26.128","1 Lap","3","546.83","2","108.123","39.954","23.7","3.5999999999999996","0","BALIKPAPAN","NURUL JAYA MOTOSPORT (NJM)"
"NIZAR HIDAYAT","16","2","90","SC 4 BEBEK STD 2T 110cc & ","22","","1.315","","27.443","2 Laps","3","569.019","2","109.438","39.474","22.776","3.5999999999999996","0","RANTAU","NH GOX NBU "
"HAMIM PELANG ","17","7","53","SC 2 BEBEK STD 2T 110cc & ","10","6","0.056","","27.499","54.432","3","342.974","3","109.494","39.454","37.787","3.5999999999999996","0","PELAIHARI","MAHARUS-ARDT-RBRT"
"HELDI EHEL","18","8","132","SC 2 BEBEK STD 2T 110cc & ","8","5","2.733","","30.232","5:24.314","5","612.856","1","112.227","38.493","35.245","6.0","0","MARTAPURA ","INFO KOPI DAPAT DI ILUNG "
"ALAM F.Y","19","3","312","SC 4 BEBEK STD 2T 110cc & ","17","","4.020","","34.252","2 Laps","3","515.101","3","116.247","37.162","25.16","3.5999999999999996","0","BINUANG","ABRT"
"ERRY YULI R ","20","9","144","SC 2 BEBEK STD 2T 110cc & ","19","","7.651","","41.903","3:57.303","3","525.845","3","123.898","34.867","24.646","3.5999999999999996","0","AMUNTAI ","SUHU GRASSTRACK "
"ZACKY ODONG-ODONG","21","4","144","SC 3 BEBEK STD 2T 110cc & 4T 125cc BANUA ENAM","24","","15.777","","57.680","33.192","2","600.933","2","139.675","30.929","14.378","2.4","0","KOTABARU","URT 144 "
"RIZKY ANGEL","22","4","879","SC 4 BEBEK STD 2T 110cc & ","23","","1.023","","58.703","3 Laps","2","570.658","2","140.698","30.704","15.14","2.4","0","RANTAU- TAPIN ","SART IKM-4B"
"IRWAN GEMURUH","23","10","23","SC 2 BEBEK STD 2T 110cc & ","12","7","27.223","","1:25.926","2 Laps","1","167.921","1","167.921","25.726","25.726","1.2","0","KANDANGAN ","JHOSUA MARCEL RACING TEAM "
"ALVIN MX","24","5","12","SC 1 BEBEK STD 2T 110cc & 4T 125cc OPEN","15","","44.626","","2:10.552","25.311","2","600.406","1","212.547","20.325","14.39","2.4","0","KANDANGAN ","AJM RACING TEAM KALUA "
