"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SC 5","1073745140","MOTO I","Race","2023-10-01 01:00:00 UTC","2023-10-01 01:14:57 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REYHAN BENLAW","1","1","555","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","1","1","","","","0","8","779.249","1","89.178","48.442","44.35","9.6","0","BANJARBARU","ZF 811 TEAM"
"IRWAN GEMURUH","2","2","23","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","5","5","8.639","","8.639","8.639","8","787.888","1","95.414","45.276","43.864","9.6","0","KANDANGAN","JHOSUA MARCEL RACING TEAM"
"M. NOOR ICUNK","3","3","21","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","6","6","5.303","","13.942","13.942","8","793.191","1","96.707","44.671","43.571","9.6","0","PELAIHARI","JHOSUA MARCEL RACING TEAM"
"M. JAINAL","4","4","279","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","4","4","10.075","","24.017","24.017","8","803.266","1","95.063","45.444","43.024","9.6","0","RANTAU- TAPIN","SART IKM-4B"
"M. RIZKIE","5","5","122","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","3","3","10.216","","34.233","34.233","8","813.482","1","94.419","45.754","42.484","9.6","0","BANJARBARU","LANA MX LINAK WALUH"
"MANAN KANCIL","6","6","141","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","8","8","10.336","","44.569","44.569","8","823.818","1","98.508","43.854","41.951","9.6","0","BINUANG","BMRT/AUFARMX/GEAGEREL22"
"M. KHAIRUL VARIZA","7","7","27","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","11","11","23.675","","1:08.244","1:08.244","8","847.493","3","99.653","43.35","40.779","9.6","0","KANDANGAN","TEAM 27 ISTANA DODOL LINAK WALUH"
"AHMAD SAHRONI ","8","8","177B","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","9","9","2.678","","1:10.922","1:10.922","8","850.171","6","103.619","41.691","40.651","9.6","0","MARTAPURA ","KAVLING JAYA KAWAGUCI RNP567"
"SILAHUDIN","9","9","277","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","7","7","17.195","","1:28.117","1:28.117","8","867.366","1","97.724","44.206","39.845","9.6","0","KANDANGAN ","AFRT/BKMGROUD/MALABAR/RESMOB TABALONG"
"WAHYU MIHARDIE","10","10","235","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","10","10","12.175","","1:40.292","1:40.292","8","879.541","5","106.815","40.444","39.293","9.6","0","PELAIHARI","CV. AMB ( AFIFAH MAJU BERSAMA )"
"H. YAYAN","11","11","17","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","2","2","1 Lap","","1 Lap","1.067","7","780.316","1","93.612","46.148","38.754","8.4","0","BINUANG","AMPRT"
"RAYA HAIDAR","12","12","15","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","12","12","4 Laps","","5 Laps","5 Laps","3","369.907","2","110.201","39.201","35.036","3.5999999999999996","0","BALIKPAPAN RINGROAD KOMPLEK RENGGANIS","NURUL JAYA DIVA 88 PAMINAL KUKAR"
"RIFA N ALFIAN","13","13","72","SC 5 BEBEK MODIF 2T 110cc & 4T 125cc KALIMANTAN","0","","3 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BROTHER HOT MX SAMARINDA-SINAR PERMATA JAYA KHATULISTIWA"
