"Event ID","Event Name","Started At","Ended At"
"686-5459-2147484952-20230930","KEJURNAS GTX AUFAR MX","2023-09-01 06:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4084","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","5459","SIRKUIT AUFAR MX TRANSAD BLOK. O BINUANG, KAB TAPIN KALSEL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","SC 4  BEBEK STD 2T 110cc & 4T 125cc LOKAL TAPIN","1073745154","FINAL","Race","2023-10-01 07:05:00 UTC","2023-10-01 07:17:26 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-aufar-mx/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MANAN KANCIL ","1","1","141","SC 4 BEBEK STD 2T 110cc & ","3","3","","","","0","6","605.721","1","99.285","43.511","42.792","7.199999999999999","0","BINUANG","BMRT/AUFARMX/GEAGEREL22"
"MISDAN KADAP ","2","2","314","SC 4 BEBEK STD 2T 110cc & ","1","1","3.448","","3.448","3.448","6","609.169","1","95.52","45.226","42.55","7.199999999999999","0","BINUANG","ABRT"
"M. JAINAL ","3","3","279","SC 4 BEBEK STD 2T 110cc & ","5","5","13.677","","17.125","17.125","6","622.846","3","101.553","42.539","41.615","7.199999999999999","0","RANTAU- TAPIN ","SART IKM-4B"
"YAMANI IZAK ","4","4","7","SC 4 BEBEK STD 2T 110cc & ","2","2","33.313","","50.438","50.438","6","656.159","1","99.234","43.533","39.503","7.199999999999999","0","RANTAU","HATURAX MOTORSPORT"
"ALAM F.Y","5","5","312","SC 4 BEBEK STD 2T 110cc & ","4","4","1.111","","51.549","51.549","6","657.27","1","103.039","41.926","39.436","7.199999999999999","0","BINUANG","ABRT"
"NANDA D.H","6","6","15B","SC 4 BEBEK STD 2T 110cc & ","8","8","45.406","","1:36.955","1:36.955","6","702.676","2","112.014","38.567","36.888","7.199999999999999","0","BINUANG","ABRT"
"HASDI","7","7","37","SC 4 BEBEK STD 2T 110cc & ","7","7","7.943","","1:44.898","1:44.898","6","710.619","1","112.996","38.231","36.475","7.199999999999999","0","HATUNGUN","IBJU RACING TEAM "
"RIZKY ANGEL","8","8","879","SC 4 BEBEK STD 2T 110cc & ","6","6","31.627","","2:16.525","2:16.525","6","742.246","1","109.554","39.433","34.921","7.199999999999999","0","RANTAU- TAPIN","SART IKM-4B"
"H. YAYAN ","9","9","17","SC 4 BEBEK STD 2T 110cc & ","9","9","2 Laps","","2 Laps","2 Laps","4","410.763","1","94.661","45.637","42.068","4.8","0","BINUANG","AMPRT"
"NIZAR HIDAYAT","10","10","90","SC 4 BEBEK STD 2T 110cc & ","10","10","3 Laps","","5 Laps","5 Laps","1","98.917","1","98.917","43.673","43.673","1.2","0","RANTAU","NH GOX NBU"
