"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","536871289","Entire weekend","Qualifying Grid","2020-11-08 17:06:21 UTC","2020-11-08 17:06:21 UTC","FINAL","9","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/536871289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","7","2502.124","6","93.551","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","4 Laps","3","666.499","8","93.965","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","43:38.21","9","5120.334","5","95.148","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","4","4","63","CM","4","4","","","","44:43.608","9","5185.732","5","98.275","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Randy Hassett - IP","5","1","180","IP","5","1","","","","0","7","2545.641","6","99.783","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","6","2","57","IP","6","2","","","","-2 Laps","9","2542.556","6","100.259","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","3","8","IP","7","3","","","","0 Laps","7","2533.187","6","100.359","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","8","1","07","BM","8","1","","","","0","3","2510.099","6","100.616","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - IP","9","4","43","IP","9","4","","","","-1 Laps","8","1023.609","6","100.685","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Todd Brown - BM","10","2","80","BM","10","2","","","","58.91","5","2569.009","6","100.733","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","5","22","IP","11","5","","","","51.411","8","2597.052","6","101.322","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Robert Mager - CM","12","5","923","CM","12","5","","","","1 Lap","6","1730.315","2","101.62","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"John Gardner / Jay Golding - BM","13","3","07","BM","13","3","","","","43:23.96","1","5114.059","5","101.623","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","14","6","7","IP","14","6","","","","0 Laps","7","1154.398","3","101.97","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Garraux - HS","15","1","771","HS","15","1","","","","0","7","2512.831","6","102.136","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","16","1","59","IS","16","1","","","","0","9","1518.668","3","102.37","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Jesse Clark - Spec E46","17","1","77","Spec E46","17","1","","","","0","7","1411.162","9","102.407","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","18","2","118","Spec E46","18","2","","","","0 Laps","7","1036.658","9","102.437","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","19","4","07","BM","19","4","","","","1 Lap","2","1845.063","1","102.508","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot / Matthew Joos - IP","20","7","7","IP","20","7","","","","43:20.972","1","5146.613","5","102.578","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","21","5","966","BM","21","5","","","","0 Laps","3","1294.398","1","103.05","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Turner Hilliard - Spec E46","22","3","26","Spec E46","22","3","","","","3:28.965","7","1620.127","3","103.112","0.0","0.0","0.0","0","E46 330ci","black","South Atlantic","Yes","Provisional"
"Sean Walters - IS","23","2","767","IS","23","2","","","","2 Laps","7","1292.543","9","103.169","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","24","4","181","Spec E46","24","4","","","","1:02:20.177","6","5151.339","5","103.242","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","25","5","128","Spec E46","25","5","","","","19:08.15","8","2559.312","6","103.483","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Greg Wharton - IP","26","8","620","IP","26","8","","","","1 Lap","6","1160.162","2","103.654","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","27","9","315","IP","27","9","","","","0 Laps","7","1081.179","2","104.078","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","28","6","17","Spec E46","28","6","","","","1:25.787","5","1496.949","8","104.196","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","29","7","745","Spec E46","29","7","","","","19:10.804","7","2561.966","6","104.307","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","30","1","2","DM","30","1","","","","0","7","3043.725","5","104.773","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","8","42","Spec E46","31","8","","","","19:25.728","7","2576.89","6","104.832","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","32","9","820","Spec E46","32","9","","","","19:26.714","7","2577.876","6","104.834","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","33","10","316","Spec E46","33","10","","","","1 Lap","6","1267.294","3","105.226","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Mike Renner - Spec E46","34","11","044","Spec E46","34","11","","","","6:18.087","2","1789.249","2","105.391","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Dave Coll - IS","35","3","73","IS","35","3","","","","17:47.796","9","2586.464","6","105.442","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Mike Renner / Steven Firra - Spec E46","36","12","044","Spec E46","36","12","","","","6 Laps","1","838.072","5","105.492","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","37","4","87","IS","37","4","","","","17:49.008","8","2587.676","6","105.564","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","38","13","770","Spec E46","38","13","","","","1:03.726","8","1474.888","2","105.827","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Provisional"
"John Wilkins - Spec E36","39","1","15","Spec E36","39","1","","","","0","7","2601.843","6","106.753","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","40","2","95","Spec E36","40","2","","","","0 Laps","7","2600.628","6","106.862","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Billy Revis - CM","41","6","4","CM","41","6","","","","4 Laps","3","1189.351","8","106.901","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","42","7","090","CM","42","7","","","","29:06.932","5","4249.056","5","107.259","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","43","3","110","Spec E36","43","3","","","","0 Laps","7","2550.504","6","109.463","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","44","1","054","KP","44","1","","","","0","8","1537.967","8","109.488","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","45","14","121","Spec E46","45","14","","","","19:48.284","5","2599.446","6","110.353","0.0","0.0","0.0","0","E46 330Ci","silver","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","46","15","31","Spec E46","46","15","","","","1:02:56.75","7","5187.912","5","110.376","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","47","4","13","Spec E36","47","4","","","","2 Laps","5","1457.175","8","110.851","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Chadwick Morehead - Spec E46","48","16","160","Spec E46","48","16","","","","6 Laps","1","428.549","9","110.861","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","49","1","01","SE30","49","1","","","","0","6","1458.843","8","111.088","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","50","2","002","KP","50","2","","","","-1 Laps","9","1450.643","8","111.402","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Phillip Antoine - Spec E36","51","5","02","Spec E36","51","5","","","","2 Laps","5","786.834","6","111.536","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","52","6","511","Spec E36","52","6","","","","6 Laps","1","1688.449","1","111.739","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Joe Sainato - KP","53","3","025","KP","53","3","","","","8:15.778","7","2033.745","6","111.875","0.0","0.0","0.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","54","4","070","KP","54","4","","","","2 Laps","6","539.708","8","112.118","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KP","55","5","035","KP","55","5","","","","10:06.656","3","2144.623","5","113.955","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
