"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744096","Qualify2","Qualifying","2020-10-31 14:20:00 UTC","2020-10-31 14:50:29 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","3","1","","","","0","16","1767.343","15","93.97","88.113","74.96","36.79984","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","5","2","0.489","","0.489","0 Laps","16","1652.705","11","94.459","87.657","80.159","36.79984","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","24","5","2.430","","2.919","3 Laps","13","1647.144","10","96.889","85.458","65.349","29.899870000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","10","5","4.115","","7.034","0","12","1292.38","12","101.004","81.977","76.881","27.599880000000002","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","6","3","0.079","","7.113","7:19.848","14","1732.228","8","101.083","81.913","66.919","32.19986","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","14","6","0.252","","7.365","5:23.861","15","1616.241","10","101.335","81.709","76.845","34.49985","0","E36 M3","white gray","North Central","Yes","Competition"
"Mark Lightfoot - IP","7","4","7","IP","7","4","0.635","","8.000","2 Laps","10","1154.398","8","101.97","81.2","71.725","22.999900000000004","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","8","1","59","IS","15","2","0.400","","8.400","0","14","1518.668","8","102.37","80.883","76.33","32.19986","0","E36 M3","White","North Central","Yes","Competition"
"Ken Matheny - IP","9","5","43","IP","4","2","0.149","","8.549","4:30.27","14","1562.65","10","102.519","80.765","74.181","32.19986","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Evan Levine - Spec E46","10","1","118","Spec E46","32","10","0.100","","8.649","0","8","1041.808","8","102.619","80.686","63.581","18.39992","0","E46 330i","White","South Atlantic","Yes","Competition"
"Robert Mager - CM","11","4","923","CM","26","6","0.216","","8.865","4 Laps","12","1504.487","11","102.835","80.517","66.042","27.599880000000002","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"David Garraux - HS","12","1","771","HS","11","1","0.004","","8.869","0","14","1526.034","12","102.839","80.514","75.961","32.19986","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","13","2","160","Spec E46","37","","0.273","","9.142","9:38.319","14","1620.127","14","103.112","80.301","71.55","32.19986","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","14","3","77","Spec E46","31","9","0.044","","9.186","3:59.17","8","1280.978","8","103.156","80.266","51.71","18.39992","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","4","181","Spec E46","1","1","0.524","","9.710","8:44.197","14","1566.005","14","103.68","79.861","74.022","32.19986","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","16","6","22","IP","22","7","0.118","","9.828","3:13.59","13","1485.97","13","103.798","79.77","72.437","29.899870000000004","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","17","5","17","Spec E46","18","5","0.538","","10.366","10:23.863","15","1665.671","7","104.336","79.359","74.564","34.49985","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","18","6","128","Spec E46","8","2","0.194","","10.560","1 Lap","7","789.923","7","104.53","79.211","73.374","16.09993","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Greg Wharton - IP","19","7","620","IP","39","","0.042","","10.602","5:34.696","11","1627.076","10","104.572","79.18","55.977","25.29989","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","20","2","767","IS","36","4","0.088","","10.690","1 Lap","13","1511.872","11","104.66","79.113","71.196","29.899870000000004","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","21","8","315","IP","2","1","0.166","","10.856","10 Laps","2","247.029","2","104.826","78.988","67.036","4.59998","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","22","7","316","Spec E46","27","8","0.400","","11.256","3:45.486","11","1267.294","9","105.226","78.687","71.869","25.29989","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","23","8","745","Spec E46","33","11","0.423","","11.679","48.123","9","1089.931","7","105.649","78.372","68.371","20.699910000000003","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","9","820","Spec E46","17","4","0.628","","12.307","5.68","9","1047.488","9","106.277","77.909","71.141","20.699910000000003","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","25","3","73","IS","13","1","0.613","","12.920","9 Laps","5","600.258","4","106.89","77.462","68.97","11.499950000000002","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Spencer Wharton - IS","26","4","87","IS","21","3","0.319","","13.239","1:16.42","13","1595.088","12","107.209","77.232","67.482","29.899870000000004","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","1","95","Spec E36","9","1","0.299","","13.538","0","13","1492.818","13","107.508","77.017","72.105","29.899870000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","28","5","63","CM","12","3","0.583","","14.121","13 Laps","3","408.511","2","108.091","76.602","60.806","6.899970000000001","0","E36 M3","Orange","North Central","Yes","Competition"
"Billy Revis - CM","29","6","4","CM","20","4","0.273","","14.394","11 Laps","5","608.943","4","108.364","76.409","67.986","11.499950000000002","0","E46 323","White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","30","10","42","Spec E46","16","3","0.469","","14.863","10:29.273","14","1671.081","12","108.833","76.08","69.368","32.19986","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","31","2","110","Spec E36","30","3","1.080","","15.943","3:25.274","14","1698.092","14","109.913","75.332","68.265","32.19986","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","32","1","2","DM","28","1","0.216","","16.159","0","6","765.027","5","110.129","75.184","64.939","13.799940000000001","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Harrison - KP","33","1","054","KP","40","","0.469","","16.628","0","6","970.983","6","110.598","74.865","51.164","13.799940000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","34","11","770","Spec E46","23","7","0.061","","16.689","5 Laps","3","423.103","2","110.659","74.824","58.709","6.899970000000001","0","E46 330","Black","South Atlantic","Provisional"
"John Wilkins - Spec E36","35","3","15","Spec E36","29","2","0.882","","17.571","6 Laps","7","896.481","2","111.541","74.232","64.653","16.09993","0","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","36","12","121","Spec E46","19","6","0.709","","18.280","8:31.076","13","1552.884","13","112.25","73.764","69.316","29.899870000000004","0","E46 330Ci","silver","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","37","1","01","SE30","38","","0.051","","18.331","0","6","916.793","6","112.301","73.73","54.189","13.799940000000001","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","38","2","070","KP","25","1","0.098","","18.429","1 Lap","5","644.059","5","112.399","73.666","64.28","11.499950000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Joe Sainato - KP","39","3","025","KP","42","","0.849","","19.278","1 Lap","5","914.818","4","113.248","73.114","45.255","11.499950000000002","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","40","4","002","KP","41","","0.443","","19.721","10.566","6","981.549","6","113.691","72.829","50.614","13.799940000000001","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Harry Meyer - Spec E36","41","4","13","Spec E36","34","4","5.319","","25.040","11 Laps","2","366.796","2","119.01","69.574","45.148","4.59998","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","42","5","02","Spec E36","35","5","34.034","","59.074","9 Laps","4","713.798","2","153.044","54.102","46.399","9.19996","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","43","13","31","Spec E46","0","","","","","8 Laps","0","493.038","0","0.0","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
