"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744099","3-Sprint 150% (feature)","Race","2020-10-31 20:10:00 UTC","2020-10-31 20:53:58 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","4","1","","","","0","25","2502.124","23","93.551","88.507","82.729","57.499750000000006","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","6","2","42.694","","42.694","42.694","25","2544.818","13","95.797","86.432","81.341","57.499750000000006","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","10","2","1 Lap","","1 Lap","0","24","2533.187","13","100.359","82.503","78.446","55.199760000000005","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","14","4","9.369","","1 Lap","9.369","24","2542.556","12","100.259","82.586","78.157","55.199760000000005","0","E36 M3","white gray","North Central","Yes","Competition"
"Randy Hassett - IP","5","3","180","IP","8","1","3.085","","1 Lap","12.454","24","2545.641","23","99.783","82.98","78.063","55.199760000000005","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Todd Brown - BM","6","1","80","BM","28","1","23.368","","1 Lap","0","24","2569.009","17","100.733","82.197","77.352","55.199760000000005","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","7","1","59","IS","20","1","27.527","","1 Lap","0","24","2596.536","9","102.392","80.865","76.532","55.199760000000005","0","E36 M3","White","North Central","Yes","Competition"
"Matthew Joos - IP","8","4","22","IP","27","6","0.516","","1 Lap","1:03.865","24","2597.052","22","101.322","81.719","76.517","55.199760000000005","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","9","3","63","CM","16","3","1 Lap","","2 Laps","2.213","23","2504.337","20","102.877","80.484","76.044","52.899770000000004","0","E36 M3","Orange","North Central","Yes","Competition"
"John Gardner - BM","10","2","07","BM","44","2","5.762","","2 Laps","1 Lap","23","2510.099","23","100.616","82.293","75.869","52.899770000000004","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"David Garraux - HS","11","1","771","HS","22","1","2.732","","2 Laps","0","23","2512.831","20","102.136","81.068","75.787","52.899770000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","12","2","767","IS","26","2","3.659","","2 Laps","1 Lap","23","2516.49","17","103.317","80.141","75.677","52.899770000000004","0","E36 M3","White","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","1","118","Spec E46","1","1","9.736","","2 Laps","0","23","2526.226","10","103.192","80.238","75.385","52.899770000000004","0","E46 330i","White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","14","2","160","Spec E46","5","3","2.961","","2 Laps","2.961","23","2529.187","7","103.151","80.27","75.297","52.899770000000004","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","15","3","77","Spec E46","3","2","6.326","","2 Laps","9.287","23","2535.513","10","103.372","80.099","75.109","52.899770000000004","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","16","4","181","Spec E46","9","5","10.704","","2 Laps","19.991","23","2546.217","14","103.367","80.103","74.793","52.899770000000004","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","17","5","17","Spec E46","7","4","12.336","","2 Laps","32.327","23","2558.553","6","104.293","79.391","74.432","52.899770000000004","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","18","6","128","Spec E46","13","7","0.759","","2 Laps","33.086","23","2559.312","20","103.483","80.013","74.41","52.899770000000004","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","7","745","Spec E46","11","6","2.654","","2 Laps","35.74","23","2561.966","17","104.307","79.381","74.333","52.899770000000004","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","8","42","Spec E46","19","9","14.924","","2 Laps","50.664","23","2576.89","13","104.832","78.983","73.903","52.899770000000004","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
