"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744097","Practice3","Practice","2020-11-01 13:30:00 UTC","2020-11-01 13:59:39 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Joos - IP","1","1","22","IP","2","1","","","","0","7","1665.237","7","120.587","68.664","34.806","16.09993","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","1","118","Spec E46","8","","3.384","","3.384","0","8","1315.115","8","123.971","66.79","50.368","18.39992","0","E46 330i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","3","1","73","IS","6","2","2.635","","6.019","0","8","1700.187","7","126.606","65.399","38.96","18.39992","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","4","1","002","KP","1","1","3.923","","9.942","0","9","1276.706","9","130.529","63.434","58.369","20.699910000000003","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","5","2","77","Spec E46","9","","0.275","","10.217","6 Laps","2","806.919","2","130.804","63.301","20.522","4.59998","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Krista Williams - CM","6","1","611","CM","10","","2.679","","12.896","0","4","1534.662","4","133.483","62.03","21.581","9.19996","0","E46 M3","White","South Atlantic","Yes","Competition"
"David Garraux - HS","7","1","771","HS","7","1","3.669","","16.565","0","6","1029.49","6","137.152","60.371","48.257","13.799940000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","2","7","IP","3","2","","","","6 Laps","1","189.447","0","0.0","0.0","43.706","2.29999","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Bob Perritt - IP","9","3","57","IP","4","3","","","","6 Laps","1","192.8","0","0.0","0.0","42.946","2.29999","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","10","2","59","IS","5","1","","","","7 Laps","1","194.805","0","0.0","0.0","42.504","2.29999","0","E36 M3","White","North Central","Yes","Competition"
"David Harrison - KP","11","2","054","KP","0","","","","","9 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","12","2","63","CM","0","","","","","4 Laps","0","3.987","0","0.0","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
