"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744095","Qualify1","Qualifying","2020-10-30 17:00:00 UTC","2020-10-30 17:33:09 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","8","1654.872","8","94.717","87.418","40.027","18.39992","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","22","2","0.915","","0.915","2:30.143","15","1805.015","11","95.632","86.582","68.808","34.49985","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","5.925","","6.840","0","7","742.675","3","101.557","81.53","78.042","16.09993","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Robert Mager - CM","4","3","923","CM","27","4","0.063","","6.903","1:15.443","13","1730.315","10","101.62","81.48","62.208","29.899870000000004","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"John Gardner - BM","5","1","07","BM","18","1","0.101","","7.004","0","9","991.011","8","101.721","81.399","75.196","20.699910000000003","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Bob Perritt - IP","6","2","57","IP","11","6","0.223","","7.227","19:27.97","18","1910.645","15","101.944","81.221","78.005","41.399820000000005","0","E36 M3","white gray","North Central","Yes","Competition"
"Todd Brown - BM","7","2","80","BM","38","","0.259","","7.486","3 Laps","6","743.99","5","102.203","81.015","66.775","13.799940000000001","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","3","7","IP","5","3","0.801","","8.287","16:44.937","16","1747.612","7","103.004","80.385","75.806","36.79984","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","9","1","59","IS","9","1","0.339","","8.626","0","18","1919.662","9","103.343","80.121","77.638","41.399820000000005","0","E36 M3","White","North Central","Yes","Competition"
"Louis D'Angeli - BM","10","3","966","BM","24","2","0.027","","8.653","4 Laps","5","651.357","3","103.37","80.1","63.559","11.499950000000002","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Matthew Joos - IP","11","4","22","IP","4","2","0.219","","8.872","16:11.093","15","1713.768","15","103.589","79.931","72.472","34.49985","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","5","620","IP","39","","0.065","","8.937","6:57.487","9","1160.162","9","103.654","79.881","64.232","20.699910000000003","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IP","13","6","180","IP","7","5","0.187","","9.124","3 Laps","4","459.578","4","103.841","79.737","72.066","9.19996","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","2","1","0.043","","9.167","0","7","791.421","3","103.884","79.704","73.235","16.09993","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","15","7","315","IP","6","4","0.194","","9.361","5:38.504","10","1081.179","9","104.078","79.555","76.583","22.999900000000004","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","16","2","26","Spec E46","13","4","0.258","","9.619","17:41.273","17","1852.694","16","104.336","79.359","75.976","39.099830000000004","0","E46 330ci","black","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","17","1","2","DM","21","1","0.612","","10.231","0","5","592.599","5","104.948","78.896","69.861","11.499950000000002","0","E9 2002","White","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","18","3","128","Spec E46","8","2","0.361","","10.592","1:51.231","8","902.652","7","105.309","78.625","73.383","18.39992","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Mike Renner - Spec E46","19","4","044","Spec E46","20","8","0.082","","10.674","16:37.828","15","1789.249","12","105.391","78.564","69.414","34.49985","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Sean Walters - IS","20","2","767","IS","15","2","0.073","","10.747","9 Laps","9","1008.263","6","105.464","78.51","73.909","20.699910000000003","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","21","1","771","HS","16","1","0.300","","11.047","0","7","800.276","7","105.764","78.287","72.425","16.09993","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","22","5","770","Spec E46","30","9","0.063","","11.110","11:23.467","13","1474.888","9","105.827","78.241","72.981","29.899870000000004","0","E46 330","Black","South Atlantic","Provisional"
"Amy Oldenburg - Spec E46","23","6","42","Spec E46","14","5","0.148","","11.258","17:25.565","16","1836.986","15","105.975","78.131","72.118","36.79984","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","24","7","745","Spec E46","41","","0.490","","11.748","9:34.743","10","1366.164","10","106.465","77.772","60.607","22.999900000000004","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","25","8","316","Spec E46","17","6","0.258","","12.006","11:02.542","13","1453.963","9","106.723","77.584","74.032","29.899870000000004","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Spencer Wharton - IS","26","3","87","IS","25","4","0.246","","12.252","6 Laps","12","1441.286","12","106.969","77.405","68.938","27.599880000000002","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","27","9","820","Spec E46","10","3","0.035","","12.287","3:47.3","9","1018.721","9","107.004","77.38","73.15","20.699910000000003","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","28","4","73","IS","23","3","0.944","","13.231","12 Laps","6","714.498","5","107.948","76.703","69.531","13.799940000000001","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Todd Newcomer - CM","29","4","090","CM","26","3","0.476","","13.707","4 Laps","4","507.808","3","108.424","76.367","65.221","9.19996","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
