"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744100","4-Sprint 150%","Race","2020-11-01 15:00:00 UTC","2020-11-01 15:21:48 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","3","2","","","","0","10","1186.664","10","107.599","76.952","69.775","22.999900000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","0.656","","0.656","0.656","10","1187.32","10","108.242","76.495","69.737","22.999900000000004","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","9","3","38.586","","39.242","0","10","1225.906","8","111.048","74.562","67.542","22.999900000000004","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","4","2","22","IP","17","5","3.178","","42.420","3.178","10","1229.084","8","111.234","74.437","67.367","22.999900000000004","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","5","3","57","IP","7","2","5.260","","47.680","8.438","10","1234.344","9","112.715","73.459","67.08","22.999900000000004","0","E36 M3","white gray","North Central","Yes","Competition"
"Randy Hassett - IP","6","4","180","IP","5","1","13.548","","1:01.228","21.986","10","1247.892","9","113.831","72.739","66.352","22.999900000000004","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Garraux - HS","7","1","771","HS","21","1","10.734","","1:11.962","0","10","1258.626","9","113.076","73.225","65.786","22.999900000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ken Matheny - IP","8","5","43","IP","13","4","8.882","","1:20.844","41.602","10","1267.508","10","114.462","72.338","65.325","22.999900000000004","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jeff Perritt - IS","9","1","59","IS","23","1","0.182","","1:21.026","0","10","1267.69","10","114.253","72.47","65.315","22.999900000000004","0","E36 M3","White","North Central","Yes","Competition"
"Jesse Clark - Spec E46","10","1","77","Spec E46","8","3","7.941","","1:28.967","0","10","1275.631","10","114.485","72.324","64.909","22.999900000000004","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Todd Brown - BM","11","1","80","BM","15","2","0.965","","1:29.932","0","10","1276.596","10","114.28","72.453","64.86","22.999900000000004","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","12","2","118","Spec E46","4","2","9.441","","1:39.373","10.406","10","1286.037","6","116.542","71.047","64.384","22.999900000000004","0","E46 330i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","13","2","73","IS","27","2","3.202","","1:42.575","21.549","10","1289.239","8","118.029","70.152","64.224","22.999900000000004","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","29","1","3.897","","1:46.472","0","10","1293.136","10","118.315","69.982","64.03","22.999900000000004","0","E9 2002","White","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","15","3","160","Spec E46","2","1","0.994","","1:47.466","18.499","10","1294.13","10","115.803","71.5","63.981","22.999900000000004","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","16","1","95","Spec E36","31","2","1 Lap","","1 Lap","0","9","1194.668","9","122.17","67.774","62.377","20.699910000000003","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","4","745","Spec E46","14","5","15.355","","1 Lap","1 Lap","9","1210.023","9","121.288","68.267","61.585","20.699910000000003","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Kerner - IP","18","6","315","IP","41","7","1.554","","1 Lap","1 Lap","9","1211.577","8","123.29","67.158","61.506","20.699910000000003","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","2","110","Spec E36","33","3","0.769","","1 Lap","17.678","9","1212.346","9","121.937","67.904","61.467","20.699910000000003","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","5","42","Spec E46","16","6","2.290","","1 Lap","1 Lap","9","1214.636","7","121.481","68.159","61.351","20.699910000000003","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Joe Sainato - KP","21","1","025","KP","39","3","2.617","","1 Lap","0","9","1217.253","8","122.151","67.785","61.22","20.699910000000003","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","22","2","002","KP","38","2","0.184","","1 Lap","0.184","9","1217.437","5","124.931","66.276","61.21","20.699910000000003","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Spencer Wharton - IS","23","3","87","IS","28","3","9.085","","1 Lap","1 Lap","9","1226.522","3","125.08","66.197","60.757","20.699910000000003","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","6","31","Spec E46","24","8","13.823","","1 Lap","1 Lap","9","1240.345","9","123.25","67.18","60.08","20.699910000000003","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","25","3","054","KP","34","1","13.944","","1 Lap","37.036","9","1254.289","7","128.504","64.434","59.412","20.699910000000003","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Gardner - BM","26","2","07","BM","11","1","3 Laps","","4 Laps","4 Laps","6","838.143","2","126.991","65.201","59.274","13.799940000000001","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","27","7","128","Spec E46","10","4","2 Laps","","DNF","6 Laps","4","593.706","3","122.49","67.597","55.785","9.19996","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","28","7","7","IP","23","6","1 Lap","","DNF","7 Laps","3","456.743","3","123.15","67.235","54.385","6.899970000000001","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","29","8","770","Spec E46","20","7","25.666","","DNF","7 Laps","3","482.409","3","127.005","65.194","51.491","6.899970000000001","0","E46 330","Black","South Atlantic","Provisional"
"John Wilkins - Spec E36","30","3","15","Spec E36","30","1","1 Lap","","DNF","7 Laps","2","335.472","2","137.634","60.159","49.363","4.59998","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","31","3","63","CM","25","3","","","DQ","4 Laps","6","807.297","5","116.401","71.133","61.538","13.799940000000001","0","E36 M3","Orange","North Central","Yes","Competition"
