"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744102","Practice2","Practice","2020-10-31 12:30:00 UTC","2020-10-31 12:56:13 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","10","2","","","","0","8","918.558","8","95.419","86.775","72.113","18.39992","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","22","4","6.385","","6.385","10:29.756","4","1548.314","4","101.804","81.332","21.391","9.19996","0","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","3","1","7","IP","2","1","0.417","","6.802","0","7","840.795","7","102.221","81.001","68.934","16.09993","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","1","77","Spec E46","12","7","0.186","","6.988","0","12","1411.162","6","102.407","80.853","70.41","27.599880000000002","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","5","2","118","Spec E46","11","6","0.030","","7.018","4 Laps","8","1036.658","7","102.437","80.83","63.897","18.39992","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","6","1","59","IS","20","3","0.122","","7.140","0","13","1497.15","13","102.559","80.734","71.896","29.899870000000004","0","E36 M3","White","North Central","Yes","Competition"
"Sean Walters - IS","7","2","767","IS","13","1","0.610","","7.750","2 Laps","11","1292.543","10","103.169","80.256","70.465","25.29989","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - IP","8","2","43","IP","8","2","0.052","","7.802","10:45.37","13","1486.165","12","103.221","80.216","72.428","29.899870000000004","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Turner Hilliard - Spec E46","9","3","26","Spec E46","4","2","0.181","","7.983","5 Laps","7","845.27","6","103.402","80.075","68.57","16.09993","0","E46 330ci","black","South Atlantic","Yes","Provisional"
"Bob Perritt - IP","10","3","57","IP","21","4","0.247","","8.230","7:33.105","11","1293.9","10","103.649","79.885","70.392","25.29989","0","E36 M3","white gray","North Central","Yes","Competition"
"Michael Kerner - IP","11","4","315","IP","23","5","0.893","","9.123","10:55.24","12","1496.035","12","104.542","79.202","66.415","27.599880000000002","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","12","4","128","Spec E46","14","8","1.376","","10.499","5 Laps","7","868.297","6","105.918","78.173","66.751","16.09993","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","13","5","8","IP","15","3","0.761","","11.260","3:51.502","4","1072.297","4","106.679","77.616","30.887","9.19996","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","14","5","820","Spec E46","9","5","0.176","","11.436","5 Laps","7","882.179","6","106.855","77.488","65.701","16.09993","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","15","6","770","Spec E46","19","10","0.204","","11.640","5 Laps","7","881.504","5","107.059","77.34","65.751","16.09993","0","E46 330","Black","South Atlantic","Provisional"
"Dave Coll - IS","16","3","73","IS","17","2","0.054","","11.694","6 Laps","7","937.664","5","107.113","77.301","61.813","16.09993","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Greg Hartman - Spec E46","17","7","745","Spec E46","23","","0.470","","12.164","8 Laps","4","814.94","4","107.583","76.963","40.641","9.19996","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Billy Revis - CM","18","3","4","CM","18","3","0.382","","12.546","1 Lap","7","887.211","5","107.965","76.691","65.328","16.09993","0","E46 323","White","South Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","19","8","316","Spec E46","16","9","0.568","","13.114","9 Laps","3","440.111","3","108.533","76.29","56.44","6.899970000000001","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Jonathan Simmons - CM","20","4","63","CM","1","1","0.026","","13.140","2 Laps","6","865.088","3","108.559","76.272","57.427","13.799940000000001","0","E36 M3","Orange","North Central","Yes","Competition"
"Scott Joy - Spec E46","21","9","17","Spec E46","5","3","0.106","","13.246","9 Laps","3","427.935","3","108.665","76.197","58.046","6.899970000000001","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Chadwick Morehead - Spec E46","22","10","160","Spec E46","3","1","2.196","","15.442","9 Laps","3","428.549","3","110.861","74.688","57.963","6.899970000000001","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","23","4","87","IS","22","","0.464","","15.906","5 Laps","8","1170.888","6","111.325","74.377","56.572","18.39992","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","24","1","070","KP","6","1","2.520","","18.426","0","5","666.946","4","113.845","72.73","62.074","11.499950000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","25","2","002","KP","24","","0.082","","18.508","3:32.692","3","879.638","3","113.927","72.678","28.239","6.899970000000001","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Mike Joy - Spec E46","26","11","121","Spec E46","7","4","2.852","","21.360","9 Laps","3","440.879","3","116.779","70.903","56.342","6.899970000000001","0","E46 330Ci","silver","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","27","6","22","IP","27","","0.174","","21.534","9:32.5","2","1413.295","2","116.953","70.797","11.717","4.59998","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
