"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744101","2-Sprint 100%","Race","2020-10-31 17:00:00 UTC","2020-10-31 17:27:53 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","14","1435.07","5","94.157","87.938","80.776","32.19986","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","5","3","22.855","","22.855","22.855","14","1457.925","3","96.121","86.141","79.51","32.19986","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","7","1","47.350","","1:10.205","0","14","1505.275","3","100.489","82.397","77.009","32.19986","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","9","2","1.879","","1:12.084","1.879","14","1507.154","14","100.062","82.748","76.913","32.19986","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","5","3","57","IP","11","3","7.272","","1:19.356","9.151","14","1514.426","4","100.945","82.025","76.544","32.19986","0","E36 M3","white gray","North Central","Yes","Competition"
"Ken Matheny - IP","6","4","43","IP","17","5","12.311","","1:31.667","21.462","14","1526.737","5","100.731","82.199","75.926","32.19986","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jeff Perritt - IS","7","1","59","IS","15","1","1 Lap","","1 Lap","0","13","1437.958","7","102.759","80.577","74.856","29.89987","0","E36 M3","White","North Central","Yes","Competition"
"Robert Mager - CM","8","3","923","CM","19","4","2.149","","1 Lap","5.037","13","1440.107","8","102.093","81.102","74.744","29.89987","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","9","4","63","CM","32","6","2.544","","1 Lap","7.581","13","1442.651","11","102.077","81.115","74.612","29.89987","0","E36 M3","Orange","North Central","Yes","Competition"
"David Garraux - HS","10","1","771","HS","21","1","22.258","","1 Lap","0","13","1464.909","9","103.663","79.874","73.479","29.89987","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","11","2","767","IS","27","2","2.940","","1 Lap","29.891","13","1467.849","9","103.971","79.637","73.331","29.89987","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - BM","12","1","07","BM","30","1","7.055","","1 Lap","0","13","1474.904","10","103.119","80.295","72.981","29.89987","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","1","118","Spec E46","2","1","4.197","","1 Lap","0","13","1479.101","3","102.826","80.524","72.774","29.89987","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","14","2","77","Spec E46","6","3","4.666","","1 Lap","4.666","13","1483.767","13","103.66","79.876","72.545","29.89987","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","3","181","Spec E46","8","4","7.096","","1 Lap","11.762","13","1490.863","3","104.199","79.463","72.199","29.89987","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","16","3","73","IS","29","3","1.229","","1 Lap","54.134","13","1492.092","9","106.152","78.001","72.14","29.89987","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","35","1","3.969","","1 Lap","0","13","1496.061","5","106.674","77.619","71.949","29.89987","0","E9 2002","White","North Atlantic","Yes","Competition"
"Matthew Joos - IP","18","5","22","IP","23","6","0.345","","1 Lap","1 Lap","13","1496.406","12","105.911","78.179","71.932","29.89987","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","4","87","IS","30","4","0.020","","1 Lap","58.468","13","1496.426","12","106.46","77.775","71.931","29.89987","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","20","4","160","Spec E46","4","2","0.224","","1 Lap","17.549","13","1496.65","11","103.687","79.855","71.92","29.89987","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Scott Joy - Spec E46","21","5","17","Spec E46","10","5","0.299","","1 Lap","17.848","13","1496.949","3","104.196","79.465","71.906","29.89987","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","22","6","745","Spec E46","16","8","0.698","","1 Lap","18.546","13","1497.647","11","104.582","79.172","71.872","29.89987","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","23","1","95","Spec E36","31","1","16.159","","1 Lap","0","13","1513.806","11","107.322","77.151","71.105","29.89987","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","7","820","Spec E46","18","9","0.198","","1 Lap","34.903","13","1514.004","13","105.615","78.398","71.096","29.89987","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","8","42","Spec E46","20","10","8.495","","1 Lap","43.398","13","1522.499","13","106.14","78.01","70.699","29.89987","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","2","15","Spec E36","37","3","3.831","","1 Lap","12.524","13","1526.33","11","107.597","76.953","70.522","29.89987","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","3","110","Spec E36","34","2","8.622","","1 Lap","21.146","13","1534.952","13","110.239","75.109","70.126","29.89987","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","28","1","054","KP","36","1","3.015","","1 Lap","0","13","1537.967","9","109.488","75.624","69.988","29.89987","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","29","9","128","Spec E46","12","6","1 Lap","","2 Laps","1 Lap","12","1441.66","7","105.372","78.578","68.92","27.59988","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Joe Sainato - KP","30","2","025","KP","40","3","8.499","","2 Laps","1 Lap","12","1450.159","8","111.901","73.994","68.516","27.59988","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","31","3","002","KP","41","4","0.484","","2 Laps","1 Lap","12","1450.643","8","111.402","74.325","68.493","27.59988","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Harry Meyer - Spec E36","32","4","13","Spec E36","42","4","6.532","","2 Laps","1 Lap","12","1457.175","12","110.851","74.695","68.186","27.59988","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","33","1","01","SE30","38","1","1.668","","2 Laps","0","12","1458.843","12","111.088","74.535","68.108","27.59988","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","34","5","090","CM","29","5","1 Lap","","3 Laps","37.25","11","1472.32","6","110.531","74.911","61.861","25.29989","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Billy Revis - CM","35","6","4","CM","33","7","1 Lap","","4 Laps","4 Laps","10","1189.351","8","106.901","77.455","69.617","22.9999","0","E46 323","White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","36","5","02","Spec E36","43","5","48.392","","4 Laps","3 Laps","10","1237.743","7","112.841","73.377","66.896","22.9999","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Wharton - IP","37","6","620","IP","25","7","1 Lap","","5 Laps","5 Laps","9","1043.677","6","103.796","79.772","71.401","20.69991","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","38","10","121","Spec E46","24","12","1:44.751","","5 Laps","4 Laps","9","1148.428","4","112.378","73.68","64.888","20.69991","0","E46 330Ci","silver","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","39","11","31","Spec E46","26","13","1 Lap","","6 Laps","5 Laps","8","1024.094","8","112.066","73.885","64.681","18.39992","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","40","12","770","Spec E46","22","11","3 Laps","","DNF","8 Laps","5","665.603","3","107.08","77.325","62.199","11.49995","0","E46 330","Black","South Atlantic","Provisional"
"Robert Chrystler - KP","41","4","070","KP","39","2","1 Lap","","DNF","9 Laps","4","539.708","4","112.118","73.85","61.366","9.19996","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","42","7","7","IP","13","4","2 Laps","","DNF","12 Laps","2","1373.02","2","110.106","75.2","12.061","4.59998","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","43","7","800","CM","3","2","","","DQ","8 Laps","6","666.499","5","93.965","88.118","74.538","13.79994","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","44","13","316","Spec E46","14","7","","","DQ","9 Laps","4","546.648","3","105.507","78.478","60.587","9.19996","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
