"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744098","1-Enduro 100%","Race","2020-10-30 19:30:00 UTC","2020-10-30 20:57:29 UTC","PROVISIONAL","41","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","41","5086.03","26","94.684","87.448","66.747","94.29959000000001","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - BM","2","1","80","BM","7","2","32.077","","32.077","0","41","5118.107","40","101.213","81.807","66.329","94.29959000000001","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","2","2","2.227","","34.304","34.304","41","5120.334","25","95.148","87.022","66.3","94.29959000000001","0","E46 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","1","180","IP","14","4","1 Lap","","1 Lap","0","40","5132.577","36","101.156","81.853","64.529","91.99960000000002","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot / Matthew Joos - IP","5","2","7","IP","8","2","14.036","","1 Lap","14.036","40","5146.613","40","102.578","80.719","64.353","91.99960000000002","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","6","1","1.075","","1 Lap","15.111","40","5147.688","34","101.805","81.332","64.339","91.99960000000002","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","7","1","59","IS","9","1","12.982","","1 Lap","0","40","5160.67","8","102.485","80.792","64.177","91.99960000000002","0","E36 M3","White","North Central","Yes","Competition"
"Turner Hilliard - Spec E46","8","1","26","Spec E46","17","2","12.114","","1 Lap","0","40","5172.784","31","104.365","79.337","64.027","91.99960000000002","0","E46 330ci","black","South Atlantic","Yes","Provisional"
"Jonathan Simmons - CM","9","3","63","CM","46","5","12.948","","1 Lap","1:39.702","40","5185.732","38","98.275","84.253","63.867","91.99960000000002","0","E36 M3","Orange","North Central","Yes","Competition"
"Robert Mager - CM","10","4","923","CM","4","3","1 Lap","","2 Laps","5.413","39","5091.443","35","102.049","81.137","63.424","89.69961","0","E30 325","Yellow","South Atlantic","Yes","Competition"
