"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742048","Shifter M","Race","2023-01-29 17:17:00 UTC","2023-01-29 17:39:57 UTC","PROVISIONAL","15","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#3 Wesl'ee","1","1","5822","","1","1","","","","0","15","832.686","8","49.369","92.171","81.971","18.96","0"
"#27 Brinkman  N","2","1","8513","Shifter ","2","1","8.357","","8.357","0","15","841.043","4","49.769","91.43","81.156","18.96","0"
"#252 Randy  N","3","2","0335","Shifter ","4","2","2.987","","11.344","2.987","15","844.03","14","49.795","91.383","80.869","18.96","0"
"#405 Cory  M","4","3","0633","Shifter ","14","7","0.951","","12.295","3.938","15","844.981","8","49.947","91.105","80.778","18.96","0"
"#52 Tyler  R","5","2","8127","","3","2","2.313","","14.608","14.608","15","847.294","13","49.966","91.07","80.558","18.96","0"
"#405 Tyler  K","6","3","8055","","13","7","6.690","","21.298","21.298","15","853.984","14","50.511","90.087","79.927","18.96","0"
"Nick  F","7","4","3990","","12","6","2.152","","23.450","23.45","15","856.136","7","50.022","90.968","79.726","18.96","0"
"#568 Morme  V","8","5","7619","","6","3","4.469","","27.919","27.919","15","860.605","5","50.84","89.504","79.312","18.96","0"
"Gabriel  C","9","4","9825","Shifter ","5","3","1.341","","29.260","20.903","15","861.946","7","51.255","88.78","79.188","18.96","0"
"Ayrton  C","10","6","6798","","11","5","10.369","","39.629","39.629","15","872.315","4","51.29","88.719","78.247","18.96","0"
"#557 Dean  G ","11","5","7010","Shifter ","8","5","1.658","","41.287","32.93","15","873.973","10","51.639","88.119","78.099","18.96","0"
"#511 Bob  C","12","6","8010","Shifter ","7","4","0.529","","41.816","33.459","15","874.502","14","51.277","88.742","78.051","18.96","0"
"Eben  C","13","7","6113","","10","4","9.611","","51.427","51.427","15","884.113","8","52.359","86.908","77.203","18.96","0"
"#227 Sam  L ","14","7","6677","Shifter ","16","8","1.170","","52.597","44.24","15","885.283","8","51.601","88.184","77.101","18.96","0"
"#532 Russell  H","15","8","4161","Shifter ","9","6","1 Lap","","1 Lap","3.248","14","844.291","5","52.7","86.345","75.455","17.696","0"
"#250 Steve  B","16","8","5215","","15","8","9 Laps","","10 Laps","10 Laps","5","353.438","4","51.685","88.041","64.373","6.32","0"
