"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742053","Shifter H","Race","2023-01-29 17:17:00 UTC","2023-01-29 17:34:14 UTC","FINAL","12","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#3 Wesl'ee","1","1","5822","","1","1","","","","0","12","659.01","4","49.284","92.33","82.859","15.168","0"
"#27 Brinkman  N","2","1","8513","Shifter ","2","1","2.810","","2.810","0","12","661.82","2","49.635","91.677","82.507","15.168","0"
"#252 Randy  N","3","2","0335","Shifter ","3","2","4.520","","7.330","4.52","12","666.34","11","49.992","91.023","81.947","15.168","0"
"#52 Tyler  R","4","2","8127","","10","4","5.802","","13.132","13.132","12","672.142","8","49.828","91.322","81.24","15.168","0"
"#568 Morme  V","5","3","7619","","4","2","5.879","","19.011","19.011","12","678.021","6","50.886","89.423","80.536","15.168","0"
"Gabriel  C","6","3","9825","Shifter ","5","3","5.614","","24.625","21.815","12","683.635","3","51.031","89.169","79.874","15.168","0"
"#511 Bob  C","7","4","8010","Shifter ","8","5","6.328","","30.953","28.143","12","689.963","6","51.605","88.178","79.142","15.168","0"
"#557 Dean  G ","8","5","7010","Shifter ","6","4","0.584","","31.537","28.727","12","690.547","2","51.581","88.219","79.075","15.168","0"
"Eben  C","9","4","6113","","11","5","19.308","","50.845","50.845","12","709.855","4","52.724","86.306","76.924","15.168","0"
"#532 Russell  H","10","6","4161","Shifter ","12","7","0.497","","51.342","48.532","12","710.352","12","53.122","85.659","76.87","15.168","0"
"#227 Sam  L ","11","7","6677","Shifter ","9","6","6 Laps","","6 Laps","6 Laps","6","585.586","5","51.909","87.661","46.624","7.584","0"
"Ayrton  C","12","5","6798","","7","3","3 Laps","","9 Laps","9 Laps","3","333.707","1","51.996","87.514","40.908","3.792","0"
"#405 Cory  M","13","8","0633","Shifter ","0","","3 Laps","","12 Laps","12 Laps","0","112.194","0","0.0","0.0","0.0","0.0","0"
"Nick  F","14","6","3990","","0","","1:00.948","","12 Laps","12 Laps","0","173.142","0","0.0","0.0","0.0","0.0","0"
"#405 Tyler  K","15","7","8055","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"#250 Steve  B","16","8","5215","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
