"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742042","Shifter Q","Qualifying","2023-01-29 17:13:00 UTC","2023-01-29 18:46:02 UTC","FINAL","10","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#27 Brinkman  N","1","1","8513","Shifter ","6","4","","","","0","9","500.966","7","49.275","92.347","81.749","11.376","0"
"","2","1","3990","","1","1","0.685","","0.685","0","5","318.411","3","49.96","91.081","71.455","6.32","0"
"#52 Tyler  R","3","2","8127","","9","","0.066","","0.751","3:46.9","8","545.311","7","50.026","90.961","66.757","10.112","0"
"#252 Randy  N","4","2","0335","Shifter ","7","5","0.007","","0.758","22.875","8","523.841","5","50.033","90.948","69.493","10.112","0"
"#405 Cory  M","5","3","0633","Shifter ","5","3","0.046","","0.804","2 Laps","7","439.536","6","50.079","90.864","72.469","8.848","0"
"#405 Tyler  K","6","3","8055","","14","","0.424","","1.228","3:43.507","3","541.918","2","50.503","90.102","25.191","3.792","0"
"Gabriel  C","7","4","9825","Shifter ","13","","0.358","","1.586","28.008","5","528.974","4","50.861","89.467","43.012","6.32","0"
"#568 Morme  V","8","4","7619","","10","","0.008","","1.594","3:09.413","7","507.824","5","50.869","89.453","62.724","8.848","0"
"#250 Steve  B","9","5","5215","","4","2","0.405","","1.999","4:38.461","10","596.872","8","51.274","88.747","76.237","12.64","0"
"Ayrton  C","10","6","6798","","11","","0.239","","2.238","3:14.5","5","512.911","5","51.513","88.335","44.359","6.32","0"
"#557 Dean  G ","11","5","7010","Shifter ","3","2","0.432","","2.670","3 Laps","6","395.387","3","51.945","87.6","69.052","7.584","0"
"#511 Bob  C","12","6","8010","Shifter ","2","1","0.078","","2.748","5 Laps","4","280.98","3","52.023","87.469","64.779","5.056","0"
"#227 Sam  L ","13","7","6677","Shifter ","8","","0.674","","3.422","5 Laps","4","360.078","2","52.697","86.35","50.549","5.056","0"
"#532 Russell  H","14","8","4161","Shifter ","12","","0.687","","4.109","26.417","5","527.383","2","53.384","85.239","43.141","6.32","0"
