"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742033","19Th Annual cup ","Practice","2023-01-29 17:02:00 UTC","2023-01-29 17:21:25 UTC","FINAL","26","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"# 34 Taylor   W","1","1","3876","Lo206 Cadet ","9","","","","","0","15","3246.371","1","5.759","790.137","21.025","18.96","0"
"#12 Chris  R","2","2","7914","Lo206 Cadet ","8","4","18.223","","18.223","-6 Laps","21","3215.956","6","23.982","189.742","29.714","26.544","0"
"#0 Maddie  G","3","3","7208","Lo206 Cadet ","7","3","11.977","","30.200","8.462","26","3254.833","20","35.959","126.544","36.349","32.864","0"
"","4","1","6719","","3","1","0.022","","30.222","0","11","526.633","6","35.981","126.467","95.046","13.904","0"
"#09 Alex  V ","5","1","6950","Lo206","2","1","0.201","","30.423","0","13","2930.505","3","36.182","125.764","20.186","16.432","0"
"#34 Roman  l","6","1","1773","WF","5","1","0.431","","30.854","0","21","3152.514","7","36.613","124.284","30.312","26.544","0"
"#94 Jack  S","7","4","7606","Lo206 Cadet ","6","2","0.165","","31.019","-11 Laps","26","3143.416","24","36.778","123.726","37.638","32.864","0"
"#250 Sabastion  B ","8","5","4240","Lo206 Cadet ","4","1","0.967","","31.986","-11 Laps","26","3191.383","23","37.745","120.556","37.072","32.864","0"
"#4 Solo G ","9","1","9645","Lo206 JR","1","1","1.828","","33.814","0","21","3175.537","16","39.573","114.987","30.092","26.544","0"
"#02 Danny B","10","2","6712","Lo206 JR","35","","0.546","","34.360","1:57.76","15","3293.297","11","40.119","113.423","20.726","18.96","0"
"#904 Blake  N ","11","1","3419","Shifter ","0","","10.306","","44.666","0","12","1925.631","5","50.425","90.241","28.357","15.168","0"
"","12","2","3990","","0","","0.171","","44.837","5:52.535","6","879.168","2","50.596","89.936","31.055","7.584","0"
"Gabriel  C","13","2","9825","Shifter ","0","","0.356","","45.193","6 Laps","6","1037.056","5","50.952","89.308","26.327","7.584","0"
"#557 Dean  G ","14","3","7010","Shifter ","0","","0.394","","45.587","3 Laps","9","1062.284","5","51.346","88.622","38.552","11.376","0"
