"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742052","100 H","Race","2023-01-29 17:17:00 UTC","2023-01-29 17:32:27 UTC","FINAL","12","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#904 Blake  N ","1","1","3419","Shifter ","1","1","","","","0","12","626.592","6","51.054","89.129","87.146","15.168","0"
"#12 Charlie  S","2","2","3467","Shifter ","3","2","15.312","","15.312","15.312","12","641.904","6","52.312","86.986","85.067","15.168","0"
"#915 Lydia S","3","1","6546","100 CC","7","4","16.601","","31.913","0","12","658.505","5","53.655","84.808","82.922","15.168","0"
"#222 Archer E","4","1","2537","Lo206 Cadet ","2","1","2.689","","34.602","0","12","661.194","5","53.602","84.892","82.585","15.168","0"
"#920 Travis  R ","5","2","1156","100 CC","6","3","2.413","","37.015","5.102","12","663.607","10","53.638","84.835","82.285","15.168","0"
"#95 Kani M","6","1","4966","","13","1","0.119","","37.134","0","12","663.726","6","53.624","84.858","82.27","15.168","0"
"#807 Jay  S","7","3","1066","100 CC","11","7","3.664","","40.798","8.885","12","667.39","11","53.966","84.32","81.818","15.168","0"
"#961 Dylan  A","8","4","5295","100 CC","5","2","0.884","","41.682","9.769","12","668.274","11","53.556","84.965","81.71","15.168","0"
"#898 Payton  W","9","5","5958","100 CC","4","1","3.289","","44.971","13.058","12","671.563","5","53.942","84.357","81.31","15.168","0"
"#919 Carson  B","10","2","8033","","14","2","0.788","","45.759","8.625","12","672.351","10","54.169","84.004","81.215","15.168","0"
"#935 Jake  K ","11","6","7707","100 CC","12","8","0.454","","46.213","14.3","12","672.805","5","53.886","84.445","81.16","15.168","0"
"#814 Alexander  G","12","1","3967","Lo206 JR","10","1","2.390","","48.603","0","12","675.195","8","54.069","84.159","80.873","15.168","0"
"#842 Xander  M","13","7","9274","100 CC","17","9","0.649","","49.252","17.339","12","675.844","11","54.386","83.669","80.795","15.168","0"
"#911 Henry","14","8","0906","100 CC","8","5","4.805","","54.057","22.144","12","680.649","10","54.264","83.857","80.225","15.168","0"
"#62 Chris  H","15","3","4937","Shifter ","20","3","1:37.014","","2:31.071","2:31.071","12","777.663","2","52.449","86.759","70.217","15.168","0"
"#816 Beco  B ","16","1","7880","Lo206","16","2","1:51.314","","4:22.385","0","12","888.977","10","54.634","83.289","61.424","15.168","0"
"#70 Bill  H ","17","9","8269","100 CC","19","11","1 Lap","","1 Lap","1 Lap","11","639.374","5","55.876","81.437","78.287","13.904","0"
"#64 Steve  P ","18","10","8819","100 CC","18","10","10.216","","1 Lap","1 Lap","11","649.59","3","56.665","80.304","77.055","13.904","0"
"#985 Tyler  K ","19","11","4401","100 CC","9","6","6 Laps","","7 Laps","7 Laps","5","350.965","4","55.146","82.516","64.827","6.32","0"
"#942 Robbie  S","20","3","1142","","21","","2 Laps","","9 Laps","9 Laps","3","344.183","2","55.211","82.418","39.663","3.792","0"
"#904 Savanah  C ","21","2","4225","Lo206","15","1","1 Lap","","10 Laps","10 Laps","2","274.891","1","60.245","75.532","33.107","2.528","0"
"Eben  C","22","4","6113","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"#532 Russell  H","23","4","4161","Shifter ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
