"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742040","206 Q","Qualifying","2023-01-29 17:13:00 UTC","2023-01-29 19:21:16 UTC","FINAL","15","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6719","","1","1","","","","0","15","670.511","13","35.721","127.387","101.797","18.96","0"
"#09 Alex  V ","2","1","6950","Lo206","3","1","0.181","","0.181","0","15","600.816","15","35.902","126.745","113.605","18.96","0"
"#34 Roman  l","3","1","1773","WF","2","1","0.069","","0.250","0","15","615.959","6","35.971","126.502","110.813","18.96","0"
"#12 Chris  R","4","1","7914","Lo206 Cadet ","5","1","0.684","","0.934","0","14","625.624","10","36.655","124.141","101.827","17.696","0"
"#18 Steve  B ","5","2","2355","Lo206","4","2","0.315","","1.249","2 Laps","13","593.742","8","36.97","123.084","99.631","16.432","0"
"#111 Luca  P ","6","3","9774","Lo206","0","","","","","15 Laps","0","0.089","0","0.0","0.0","0.0","0.0","0"
"#83 Reece  G","7","2","8756","Lo206 Cadet ","0","","","","","14 Laps","0","81.111","0","0.0","0.0","0.0","0.0","0"
"#942 Robbie  S","8","2","1142","","0","","","","","15 Laps","0","309.676","0","0.0","0.0","0.0","0.0","0"
"#0 Maddie  G","9","3","7208","Lo206 Cadet ","0","","","","","3:31.784","0","837.408","0","0.0","0.0","0.0","0.0","0"
"#94 Jack  S","10","4","7606","Lo206 Cadet ","0","","","","","3:33.181","0","838.805","0","0.0","0.0","0.0","0.0","0"
"# 34 Taylor   W","11","5","3876","Lo206 Cadet ","0","","","","","3:36.312","0","841.936","0","0.0","0.0","0.0","0.0","0"
"#250 Sabastion  B ","12","6","4240","Lo206 Cadet ","0","","","","","3:36.605","0","842.229","0","0.0","0.0","0.0","0.0","0"
"#02 Danny B","13","1","6712","Lo206 JR","0","","","","","0","0","844.315","0","0.0","0.0","0.0","0.0","0"
"#4 Solo G ","14","2","9645","Lo206 JR","0","","","","","0.878","0","845.193","0","0.0","0.0","0.0","0.0","0"
