"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Auto Cross / Fusca Cross","1073744309","Classificatorio","Qualifying","2023-02-12 12:01:00 UTC","2023-02-12 11:25:14 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Bertasso / R Bertasso","1","1","33","100","9","9","","","","0","10","908.233","10","79.997","82.353","72.536","18.3","1"
"Andre A P Golubkowicz","2","2","4","100","10","","0.980","","0.980","14.462","8","922.695","8","80.977","81.356","57.12","14.64","1"
"Luiz S Camargo","3","3","327","100","11","","1.653","","2.633","3.126","7","911.359","2","82.63","79.729","50.601","12.81","2"
"Julinho","4","4","372","100","1","1","0.106","","2.739","34.98","11","943.213","11","82.736","79.627","76.831","20.130000000000003","1"
"Emanuel Pauzer","5","5","33","100","4","4","2.944","","5.683","10.428","10","918.661","8","85.68","76.891","71.713","18.3","1"
"A Silva / E Cezar","6","6","77","100","5","5","1.897","","7.580","1 Lap","9","864.777","7","87.577","75.225","68.563","16.47","1"
"A Valerio / E Chaves","7","7","79","100","6","6","0.155","","7.735","1:08.88","10","977.113","6","87.732","75.092","67.423","18.3","1"
"Matheus Ruthes","8","8","26","100","3","3","0.260","","7.995","12.685","10","920.918","9","87.992","74.87","71.537","18.3","1"
"M Voznika / S Castro","9","9","271","100","8","8","0.169","","8.164","47.196","10","955.429","10","88.161","74.727","68.953","18.3","1"
"D Ribeiro / J Almeida","10","10","44","100","7","7","0.286","","8.450","32.963","9","941.196","8","88.447","74.485","62.996","16.47","2"
"Joao Conelly","11","11","17","100","2","2","0.866","","9.316","6 Laps","4","382.831","3","89.313","73.763","68.835","7.32","1"
