"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744314","2 Bateria","Race","2023-02-12 12:03:00 UTC","2023-02-12 12:18:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe H S de Nadai","1","1","428","CBA","8","8","","","","0","12","1000.762","10","81.072","81.261","78.996","21.96","0"
"Jefferson P Silva","2","2","320","CBA","6","6","3.130","","3.130","3.13","12","1003.892","10","80.983","81.35","78.75","21.96","0"
"Davi A Santim","3","3","406","CBA","7","7","5.623","","8.753","8.753","12","1009.515","10","81.856","80.483","78.311","21.96","0"
"Carlos H dos Santos","4","4","99","CBA","4","4","12.147","","20.900","20.9","12","1021.662","10","83.394","78.998","77.38","21.96","0"
"Douglas L Rodrigues","5","5","95","CBA","5","5","0.365","","21.265","21.265","12","1022.027","10","82.15","80.195","77.352","21.96","0"
"Nino Machado","6","6","469","CBA","2","2","9.067","","30.332","30.332","12","1031.094","8","83.924","78.5","76.672","21.96","0"
"Thiago Ferrari","7","7","21","CBA","1","1","0.643","","30.975","30.975","12","1031.737","8","84.018","78.412","76.624","21.96","0"
"Kaike A da Silva","8","8","310","CBA","19","18","8.164","","39.139","39.139","12","1039.901","12","83.921","78.502","76.023","21.96","0"
"Rodrigo Emilio Silva","9","9","453","CBA","3","3","6.117","","45.256","45.256","12","1046.018","12","83.422","78.972","75.578","21.96","0"
"Paulo R de Souza","10","10","23","CBA","10","10","0.902","","46.158","46.158","12","1046.92","12","83.918","78.505","75.513","21.96","0"
"Jorge Santos Souza","11","11","432","CBA","12","12","22.072","","1:08.230","1:08.23","12","1068.992","12","86.464","76.194","73.954","21.96","0"
"Marcello C de Mello","12","12","322","CBA","13","13","18.053","","1:26.283","1:26.283","12","1087.045","5","86.723","75.966","72.726","21.96","0"
"Pedro H de Oliveira","13","13","195","CBA","17","16","1 Lap","","1 Lap","19.661","11","1020.423","11","90.088","73.128","71.018","20.130000000000003","0"
"Thiago Prata Teixeira","14","14","337","CBA","22","20","18.876","","1 Lap","38.537","11","1039.299","11","91.304","72.155","69.728","20.130000000000003","0"
"Joao L Levandowski","15","15","379","CBA","11","11","5 Laps","","6 Laps","6 Laps","6","543.809","6","87.349","75.422","72.687","10.98","0"
"Geraldo de Lara","16","16","217","CBA","9","9","8:12.549","","6 Laps","35.596","6","1036.358","6","86.713","75.975","38.141","10.98","1"
"Pedro H T do Amaral","17","17","301","CBA","23","21","2 Laps","","8 Laps","8 Laps","4","395.336","3","93.864","70.187","66.657","7.32","0"
"Kelvyn K de Souza","18","18","13","CBA","21","19","1 Lap","","9 Laps","9 Laps","3","436.682","3","95.782","68.781","45.259","5.49","1"
"Carlos Alberto Lemes","19","19","222","CBA","15","14","1 Lap","","10 Laps","10 Laps","2","194.46","2","91.714","71.832","67.757","3.66","0"
"Renato Fleury","20","20","28","CBA","16","15","2 Laps","","12 Laps","12 Laps","0","7.297","0","0.0","0.0","0.0","0.0","0"
"Maiko R de Gregorio","21","21","89","CBA","18","17","0.138","","12 Laps","12 Laps","0","7.435","0","0.0","0.0","0.0","0.0","0"
