"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744315","Classificatorio","Qualifying","2023-02-12 12:01:00 UTC","2023-02-12 11:02:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi A Santim","1","1","406","CBA","7","7","","","","0","11","989.12","10","85.35","77.188","73.265","20.130000000000003","1"
"Felipe Manduca Nunes","2","2","445","CBA","4","4","0.356","","0.356","1 Lap","10","904.013","9","85.706","76.867","72.875","18.3","1"
"Felipe H S de Nadai","3","3","428","CBA","23","","0.230","","0.586","3 Laps","8","896.089","8","85.936","76.662","58.816","14.64","1"
"Jefferson P Silva","4","4","320","CBA","10","10","0.765","","1.351","2 Laps","9","846.529","9","86.701","75.985","70.041","16.47","1"
"Rodrigo Emilio Silva","5","5","453","CBA","5","5","0.621","","1.972","1 Lap","10","926.483","10","87.322","75.445","71.108","18.3","1"
"Maiko R de Gregorio","6","6","89","CBA","13","13","0.083","","2.055","2 Laps","9","923.893","9","87.405","75.373","64.176","16.47","1"
"Douglas L Rodrigues","7","7","95","CBA","1","1","0.636","","2.691","1 Lap","10","904.98","6","88.041","74.829","72.797","18.3","1"
"Nino Machado","8","8","469","CBA","16","16","0.286","","2.977","1 Lap","10","959.21","9","88.327","74.586","68.682","18.3","1"
"Carlos H dos Santos","9","9","99","CBA","20","20","0.005","","2.982","2 Laps","9","913.306","8","88.332","74.582","64.92","16.47","1"
"Thiago Ferrari","10","10","21","CBA","2","2","0.279","","3.261","1 Lap","10","925.345","8","88.611","74.347","71.195","18.3","1"
"Kaike A da Silva","11","11","310","CBA","14","14","0.823","","4.084","1 Lap","10","983.742","7","89.434","73.663","66.969","18.3","1"
"Joao L Levandowski","12","12","379","CBA","11","11","0.933","","5.017","1 Lap","10","973.018","10","90.367","72.903","67.707","18.3","1"
"Geraldo de Lara","13","13","217","CBA","17","17","0.109","","5.126","5.668","10","994.788","9","90.476","72.815","66.225","18.3","1"
"Paulo R de Souza","14","14","23","CBA","3","3","1.300","","6.426","1 Lap","10","946.777","5","91.776","71.783","69.583","18.3","1"
"Marcello C de Mello","15","15","322","CBA","22","","0.126","","6.552","2 Laps","9","969.62","9","91.902","71.685","61.15","16.47","1"
"Jorge Santos Souza","16","16","432","CBA","12","12","0.125","","6.677","1.91","10","991.03","9","92.027","71.588","66.476","18.3","1"
"Luiz H Camargo","17","17","27","CBA","24","","0.613","","7.290","5.039","8","994.159","6","92.64","71.114","53.014","14.64","0"
"Pedro H de Oliveira","18","18","195","CBA","9","9","1.849","","9.139","2 Laps","9","934.416","9","94.489","69.722","63.454","16.47","1"
"Thiago Prata Teixeira","19","19","337","CBA","21","","0.032","","9.171","3 Laps","8","885.729","3","94.521","69.699","59.504","14.64","1"
"Carlos Alberto Lemes","20","20","222","CBA","8","8","0.111","","9.282","2 Laps","9","918.86","9","94.632","69.617","64.528","16.47","1"
"Renato Fleury","21","21","28","CBA","18","18","0.418","","9.700","2 Laps","9","956.752","9","95.05","69.311","61.972","16.47","1"
"Pedro H T do Amaral","22","22","301","CBA","6","6","0.074","","9.774","2 Laps","9","926.961","9","95.124","69.257","63.964","16.47","1"
"Gustavo T Vianna","23","23","927","CBA","19","19","0.748","","10.522","2 Laps","9","951.908","9","95.872","68.717","62.288","16.47","1"
"Kelvyn K de Souza","24","24","13","CBA","15","15","1.858","","12.380","6.501","8","995.621","4","97.73","67.41","52.936","14.64","1"
