"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Auto Cross / Fusca Cross","1073744329","3 Treino","Practice","2023-02-11 13:01:00 UTC","2023-02-11 17:14:01 UTC","PROVISIONAL","4","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Delson Bertasso","1","1","33","","5","5","","","","0","4","676.193","4","79.594","82.77","38.971","7.32","0"
"Joao Pedro","2","2","372","","3","3","2.832","","2.832","1 Lap","3","609.362","3","82.426","79.926","32.434","5.49","0"
"Luizinho","3","3","327","","9","","0.168","","3.000","10.207","3","686.4","2","82.594","79.764","28.794","5.49","0"
"Joao Conelly","4","4","17","","7","7","5.423","","8.423","1 Lap","3","627.293","2","88.017","74.849","31.507","5.49","0"
"Matheus Ruthes","5","5","26","","2","2","0.687","","9.110","1 Lap","3","626.488","3","88.704","74.269","31.547","5.49","0"
"Gui Silva","6","6","77","","1","1","1.627","","10.737","1 Lap","3","675.295","3","90.331","72.932","29.267","5.49","0"
"Anderson Valerio","7","7","79","","6","6","1.214","","11.951","2 Laps","2","610.039","2","91.545","71.965","21.599","3.66","0"
"Daniel","8","8","44","","4","4","0.281","","12.232","1 Lap","3","645.354","3","91.826","71.744","30.625","5.49","0"
"Marcos Simiao","9","9","271","","10","","0.651","","12.883","2 Laps","2","663.514","2","92.477","71.239","19.858","3.66","0"
"Andre","10","10","4","","7","","8:00.958","","8:13.841","3 Laps","1","496.696","1","573.435","11.489","13.264","1.83","0"
