"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744312","2 Treino","Practice","2023-02-11 13:01:00 UTC","2023-02-11 13:47:45 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi","1","1","406","","12","","","","","0","4","607.499","1","83.827","78.59","43.378","7.32","0"
"Jefao","2","2","320","","9","","0.352","","0.352","0 Laps","4","590.507","4","84.179","78.262","44.626","7.32","0"
"Thiago Ferrari","3","3","21","","4","4","0.515","","0.867","1:05.055","6","672.554","6","84.694","77.786","58.773","10.98","0"
"Douglas","4","4","95","","5","5","0.270","","1.137","51.098","6","658.597","3","84.964","77.539","60.018","10.98","0"
"Felipe","5","5","428","","11","","0.101","","1.238","0 Laps","4","607.075","4","85.065","77.447","43.408","7.32","0"
"Felipe Manduca","6","6","445","","13","","0.745","","1.983","31.644","4","639.143","2","85.81","76.774","41.23","7.32","0"
"Rodrigo Silva","7","7","453","","16","","0.418","","2.401","1 Lap","3","604.197","3","86.228","76.402","32.711","5.49","0"
"Nino","8","8","469","","10","","0.563","","2.964","2 Laps","2","433.469","1","86.791","75.906","30.397","3.66","0"
"Maiko","9","9","89","","1","1","0.101","","3.065","17.706","6","625.205","2","86.892","75.818","63.224","10.98","0"
"Carlos Henrique","10","10","99","","20","","0.063","","3.128","1:07.526","2","675.025","1","86.955","75.763","19.519","3.66","0"
"Paulinho","11","11","23","","3","3","0.054","","3.182","30.227","6","637.726","3","87.009","75.716","61.983","10.98","0"
"Kaike","12","12","310","","19","","0.050","","3.232","1.065","2","608.564","2","87.059","75.673","21.651","3.66","0"
"Marcello","13","13","322","","18","","1.187","","4.419","51.376","3","658.875","3","88.246","74.655","29.997","5.49","0"
"Joao","14","14","379","","15","","2.245","","6.664","1 Lap","3","600.174","1","90.491","72.803","32.93","5.49","0"
"Carlos Alberto","15","15","222","","8","","0.768","","7.432","58.423","5","665.922","4","91.259","72.19","49.465","9.15","0"
"Renato Fleury","16","16","28","","14","","0.257","","7.689","57.309","4","664.808","3","91.516","71.987","39.639","7.32","0"
"Thiago Prata","17","17","337","","17","","1.498","","9.187","42.382","3","649.881","2","93.014","70.828","30.412","5.49","0"
"Pedro Oliveira","18","18","195","","7","","0.179","","9.366","1 Lap","3","484.451","1","93.193","70.692","40.797","5.49","0"
"Pedrinho","19","19","301","","2","2","0.451","","9.817","0 Laps","4","481.625","1","93.644","70.352","54.715","7.32","0"
"Gustavo","20","20","927","","6","6","1.222","","11.039","0 Laps","4","548.839","1","94.866","69.445","48.014","7.32","0"
"Luiz Henrique","21","21","27","","0","","","","","46.02","0","653.519","0","0.0","0.0","0.0","0.0","0"
