"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744330","3 Treino","Practice","2023-02-11 13:01:00 UTC","2023-02-11 16:48:06 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jefao","1","1","320","","9","9","","","","0","6","684.142","5","87.109","75.629","57.777","10.98","0"
"Thiago Ferrari","2","2","21","","16","16","0.580","","0.580","1 Lap","5","626.745","5","87.689","75.129","52.557","9.15","0"
"Felipe","3","3","428","","11","11","0.667","","1.247","5.199","6","689.341","2","88.356","74.562","57.342","10.98","0"
"Nino","4","4","469","","1","1","0.545","","1.792","0 Laps","6","632.702","6","88.901","74.105","62.475","10.98","0"
"Kaike","5","5","310","","13","13","0.013","","1.805","2 Laps","4","651.916","2","88.914","74.094","40.422","7.32","0"
"Douglas","6","6","95","","6","6","0.292","","2.097","0 Laps","6","666.283","5","89.206","73.852","59.326","10.98","0"
"Carlos Henrique","7","7","99","","7","7","0.116","","2.213","1 Lap","5","616.352","1","89.322","73.756","53.443","9.15","0"
"Felipe Manduca","8","8","445","","10","10","0.119","","2.332","1 Lap","5","599.899","5","89.441","73.657","54.909","9.15","0"
"Maiko","9","9","89","","12","12","0.471","","2.803","1 Lap","5","612.35","5","89.912","73.272","53.793","9.15","0"
"Marcello","10","10","322","","18","","0.534","","3.337","0.613","5","684.755","4","90.446","72.839","48.105","9.15","0"
"Luiz Henrique","11","11","27","","19","","0.819","","4.156","2 Laps","4","612.261","4","91.265","72.185","43.04","7.32","0"
"Paulinho","12","12","23","","4","4","0.036","","4.192","0 Laps","6","665.171","2","91.301","72.157","59.425","10.98","0"
"Rodrigo Silva","13","13","453","","14","14","0.097","","4.289","1 Lap","5","618.814","3","91.398","72.08","53.231","9.15","0"
"Jorge","14","14","432","","5","5","1.501","","5.790","0 Laps","6","678.414","6","92.899","70.916","58.265","10.98","0"
"Geraldo","15","15","217","","8","8","0.184","","5.974","1 Lap","5","611.042","3","93.083","70.776","53.908","9.15","0"
"Joao","16","16","379","","20","","0.280","","6.254","2 Laps","4","667.198","4","93.363","70.563","39.497","7.32","0"
"Carlos Alberto","17","17","222","","3","3","0.275","","6.529","0 Laps","6","678.028","6","93.638","70.356","58.298","10.98","0"
"Pedro Oliveira","18","18","195","","15","15","2.697","","9.226","2 Laps","4","557.176","2","96.335","68.386","47.296","7.32","0"
"Gustavo","19","19","927","","17","","1.081","","10.307","10.23","5","694.372","2","97.416","67.627","47.439","9.15","0"
"Pedrinho","20","20","301","","2","2","0.634","","10.941","19.529","6","703.671","2","98.05","67.19","56.174","10.98","0"
"Renato Fleury","21","21","28","","21","","1.308","","12.249","3 Laps","3","657.649","3","99.358","66.306","30.053","5.49","0"
"Davi","22","22","406","","0","","","","","6 Laps","0","176.303","0","0.0","0.0","0.0","0.0","0"
"Kelvyn","23","23","13","","0","","","","","6 Laps","0","330.64","0","0.0","0.0","0.0","0.0","0"
