"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Auto Cross / Fusca Cross","1073744307","100 Milhas","Race","2023-02-12 12:02:00 UTC","2023-02-12 14:32:00 UTC","PROVISIONAL","90","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre A P Golubkowicz","1","1","4","Auto","2","2","","","","0","90","7894.96","17","76.783","85.8","75.101","164.70000000000002","3"
"Joao Conelly","2","1","17","Fusca","11","6","7 Laps","","7 Laps","0","83","7909.419","56","83.223","79.161","69.133","151.89000000000001","3"
"A Valerio / E Chaves","3","2","79","Fusca","7","3","2 Laps","","9 Laps","58.688","81","7968.107","58","83.151","79.229","66.97","148.23000000000002","3"
"D Ribeiro / J Almeida","4","3","44","Fusca","10","5","4 Laps","","13 Laps","6 Laps","77","7903.581","72","85.346","77.192","64.183","140.91","4"
"A Silva / E Cezar","5","2","77","Auto","6","4","1:02.627","","13 Laps","1:11.248","77","7966.208","38","87.059","75.673","63.678","140.91","3"
"Luiz S Camargo","6","3","327","Auto","3","3","4 Laps","","17 Laps","40.432","73","7935.392","32","79.24","83.14","60.605","133.59","7"
"Matheus Ruthes","7","4","26","Fusca","8","4","1.603","","17 Laps","27.576","73","7936.995","73","84.426","78.033","60.593","133.59","4"
"D Bertasso / R Bertasso","8","4","33","Auto","1","1","27 Laps","","44 Laps","44 Laps","46","3806.657","13","76.489","86.13","79.61","84.18","2"
"Emanuel Pauzer","9","5","33","Fusca","5","2","12 Laps","","56 Laps","49 Laps","34","3723.264","31","80.923","81.411","60.16","62.22","3"
"Julinho","10","6","372","Fusca","4","1","14 Laps","","70 Laps","63 Laps","20","1630.546","4","80.476","81.863","80.807","36.6","0"
"M Voznika / S Castro","11","1","271","100","9","1","6 Laps","","76 Laps","0","14","2069.756","3","83.47","78.927","44.562","25.62","1"
