"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744311","1 Treino","Practice","2023-02-11 13:00:00 UTC","2023-02-11 12:39:56 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi","1","1","406","","10","10","","","","0","6","672.268","4","84.602","77.87","58.798","10.98","0"
"Thiago Ferrari","2","2","21","","5","5","0.275","","0.275","0 Laps","6","636.39","6","84.877","77.618","62.113","10.98","0"
"Jefao","3","3","320","","18","18","0.122","","0.397","15.759","6","688.027","6","84.999","77.507","57.451","10.98","0"
"Douglas","4","4","95","","2","2","0.457","","0.854","0 Laps","6","620.082","5","85.456","77.092","63.746","10.98","0"
"Kaike","5","5","310","","21","21","0.365","","1.219","2 Laps","4","626.108","4","85.821","76.764","42.089","7.32","0"
"Felipe","6","6","428","","22","22","1.148","","2.367","1 Lap","5","611.28","4","86.969","75.751","53.887","9.15","0"
"Maiko","7","7","89","","14","14","0.030","","2.397","7.776","6","680.044","4","86.999","75.725","58.126","10.98","0"
"Felipe Manduca","8","8","445","","12","12","0.391","","2.788","2 Laps","4","494.227","4","87.39","75.386","53.32","7.32","0"
"Rodrigo Silva","9","9","453","","11","11","0.379","","3.167","0 Laps","6","672.055","4","87.769","75.061","58.817","10.98","0"
"Paulinho","10","10","23","","1","1","0.367","","3.534","0 Laps","6","631.755","1","88.136","74.748","62.569","10.98","0"
"Carlos Henrique","11","11","99","","13","13","0.626","","4.160","5 Laps","1","225.373","1","88.762","74.221","29.232","1.83","0"
"Luiz Henrique","12","12","27","","19","19","1.177","","5.337","1 Lap","5","625.113","4","89.939","73.25","52.694","9.15","0"
"Marcello","13","13","322","","17","17","0.219","","5.556","1 Lap","5","608.025","4","90.158","73.072","54.175","9.15","0"
"Geraldo","14","14","217","","9","9","0.026","","5.582","3 Laps","3","408.405","1","90.184","73.051","48.393","5.49","0"
"Nino","15","15","469","","15","15","1.091","","6.673","4 Laps","2","330.468","2","91.275","72.177","39.871","3.66","0"
"Carlos Alberto","16","16","222","","3","3","0.213","","6.886","26.141","6","698.409","5","91.488","72.009","56.597","10.98","0"
"Joao","17","17","379","","4","4","0.182","","7.068","1 Lap","5","597.327","1","91.67","71.866","55.146","9.15","0"
"Thiago Prata","18","18","337","","16","16","0.033","","7.101","2 Laps","4","653.418","1","91.703","71.841","40.329","7.32","0"
"Pedro Oliveira","19","19","195","","7","7","2.666","","9.767","1 Lap","5","610.106","1","94.369","69.811","53.991","9.15","0"
"Gustavo","20","20","927","","6","6","1.322","","11.089","15.553","3","687.821","1","95.691","68.847","28.734","5.49","0"
"Renato Fleury","21","21","28","","20","20","0.216","","11.305","1 Lap","5","661.306","5","95.907","68.692","49.811","9.15","0"
"Pedrinho","22","22","301","","8","8","2.899","","14.204","4 Laps","2","342.042","1","98.806","66.676","38.522","3.66","0"
