"Event ID","Event Name","Started At","Ended At"
"315-4838-2147484128-20230211","3 Etapa - Camp Paranaense de Kart Cross","2023-02-11 13:00:00 UTC","2023-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","4838","Autodromo Telemaco Borba","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Kart Cross CBA","1073744313","1 Bateria","Race","2023-02-12 12:02:00 UTC","2023-02-12 12:17:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-camp-paranaense-de-kart-cross/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe H S de Nadai","1","1","428","CBA","3","3","","","","0","13","1046.154","8","81.215","81.118","81.866","23.79","0"
"Davi A Santim","2","2","406","CBA","1","1","0.505","","0.505","0.505","13","1046.659","8","81.572","80.763","81.826","23.79","0"
"Jefferson P Silva","3","3","320","CBA","4","4","7.142","","7.647","7.647","13","1053.801","9","81.704","80.633","81.272","23.79","0"
"Douglas L Rodrigues","4","4","95","CBA","7","7","21.833","","29.480","29.48","13","1075.634","5","83.161","79.22","79.622","23.79","0"
"Carlos H dos Santos","5","5","99","CBA","9","9","0.621","","30.101","30.101","13","1076.255","11","83.566","78.836","79.576","23.79","0"
"Rodrigo Emilio Silva","6","6","453","CBA","5","5","0.512","","30.613","30.613","13","1076.767","12","83.487","78.91","79.538","23.79","0"
"Nino Machado","7","7","469","CBA","8","8","1.371","","31.984","31.984","13","1078.138","13","83.254","79.131","79.437","23.79","0"
"Thiago Ferrari","8","8","21","CBA","10","10","0.560","","32.544","32.544","13","1078.698","12","83.011","79.363","79.396","23.79","0"
"Geraldo de Lara","9","9","217","CBA","13","13","30.805","","1:03.349","1:03.349","13","1109.503","7","85.793","76.789","77.191","23.79","0"
"Paulo R de Souza","10","10","23","CBA","14","14","6.507","","1:09.856","1:09.856","13","1116.01","2","85.384","77.157","76.741","23.79","0"
"Joao L Levandowski","11","11","379","CBA","12","12","1.343","","1:11.199","1:11.199","13","1117.353","13","86.536","76.13","76.649","23.79","0"
"Jorge Santos Souza","12","12","432","CBA","16","16","1.569","","1:12.768","1:12.768","13","1118.922","5","86.271","76.364","76.542","23.79","0"
"Marcello C de Mello","13","13","322","CBA","15","15","1 Lap","","1 Lap","15.158","12","1061.312","6","84.664","77.813","74.489","21.96","0"
"Gustavo T Vianna","14","14","927","CBA","23","23","9.397","","1 Lap","24.555","12","1070.709","11","88.701","74.272","73.835","21.96","0"
"Carlos Alberto Lemes","15","15","222","CBA","20","20","4.941","","1 Lap","29.496","12","1075.65","6","87.716","75.106","73.496","21.96","1"
"Renato Fleury","16","16","28","CBA","21","21","10.341","","1 Lap","39.837","12","1085.991","6","89.634","73.499","72.796","21.96","0"
"Pedro H de Oliveira","17","17","195","CBA","18","18","12.146","","1 Lap","51.983","12","1098.137","11","90.239","73.006","71.991","21.96","0"
"Maiko R de Gregorio","18","18","89","CBA","6","6","1 Lap","","2 Laps","11.032","11","1057.186","7","84.265","78.182","68.548","20.130000000000003","1"
"Kaike A da Silva","19","19","310","CBA","11","11","2 Laps","","4 Laps","4 Laps","9","749.033","7","84.106","78.33","79.158","16.47","0"
"Luiz H Camargo","20","20","27","CBA","17","17","29.415","","4 Laps","4 Laps","9","778.448","2","87.232","75.523","76.167","16.47","0"
"Kelvyn K de Souza","21","21","13","CBA","24","24","1:18.908","","4 Laps","4 Laps","9","857.356","5","91.437","72.05","69.157","16.47","0"
"Thiago Prata Teixeira","22","22","337","CBA","19","19","4 Laps","","8 Laps","8 Laps","5","451.765","4","92.632","71.12","72.914","9.15","0"
"Pedro H T do Amaral","23","23","301","CBA","22","22","4 Laps","","12 Laps","12 Laps","1","75.211","0","0.0","0.0","87.594","1.83","0"
"Felipe Manduca Nunes","24","24","445","CBA","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
