"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","L0206 Junior","1073742721","Pre-Final","Race","2021-07-10 14:53:00 UTC","2021-07-10 15:06:32 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle England","1","1","17","L0206 Junior","2","2","","","","0","10","754.042","8","64.612","45.688","39.149","8.2","0"
"Gavin Isaacs","2","2","412","L0206 Junior","6","6","0.044","","0.044","0.044","10","754.086","8","64.37","45.86","39.147","8.2","0"
"Brandt Cramer","3","3","6","L0206 Junior","7","7","0.265","","0.309","0.309","10","754.351","8","64.369","45.861","39.133","8.2","0"
"Preveil Perkins","4","4","707","L0206 Junior","4","4","0.372","","0.681","0.681","10","754.723","8","64.607","45.692","39.114","8.2","0"
"CJ Bowman","5","5","288","L0206 Junior","1","1","1.943","","2.624","2.624","10","756.666","8","64.705","45.622","39.013","8.2","0"
"Nash Gierke","6","6","56","L0206 Junior","10","10","0.219","","2.843","2.843","10","756.885","6","64.548","45.733","39.002","8.2","0"
"Cody Lindstrom","7","7","499","L0206 Junior","5","5","0.523","","3.366","3.366","10","757.408","8","64.941","45.457","38.975","8.2","0"
"Dylan White","8","8","22","L0206 Junior","9","9","0.846","","4.212","4.212","10","758.254","4","64.871","45.506","38.932","8.2","0"
"Anthony Miklos","9","9","326","L0206 Junior","8","8","5.066","","9.278","9.278","10","763.32","6","65.434","45.114","38.673","8.2","0"
"Tracey Kennedy","10","10","25","L0206 Junior","11","11","8.757","","18.035","18.035","10","772.077","6","66.336","44.501","38.235","8.2","0"
"Michael Mastandrea","11","11","27","L0206 Junior","3","3","","","DNF","9 Laps","1","168.646","1","66.343","44.496","17.504","0.82","0"
