"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","L0206 Cadet/Sportsman","1073742715","Practice","Practice","2021-07-10 12:41:00 UTC","2021-07-10 12:51:45 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","6","475.313","6","66.822","44.177","37.264","4.92","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","4","4","0.075","","0.075","6.738","6","482.051","6","66.897","44.128","36.743","4.92","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","3","3","0.432","","0.507","4.652","6","479.965","6","67.329","43.844","36.903","4.92","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","2","2","0.243","","0.750","2.937","6","478.25","5","67.572","43.687","37.035","4.92","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","12","12","0.849","","1.599","40.516","6","515.829","5","68.421","43.145","34.337","4.92","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","11","11","0.135","","1.734","35.269","6","510.582","5","68.556","43.06","34.69","4.92","0"
"Ari Eberhardt","7","7","423","L0206 Cadet/Sportsman","7","7","1.426","","3.160","3 Laps","3","290.178","3","69.982","42.182","30.519","2.46","0"
"Hunter Seidle","8","8","71","L0206 Cadet/Sportsman","9","9","0.542","","3.702","34.625","6","509.938","4","70.524","41.858","34.734","4.92","0"
"Andrew Brodie","9","9","5","L0206 Cadet/Sportsman","8","8","0.308","","4.010","34.14","6","509.453","4","70.832","41.676","34.767","4.92","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","6","6","0.079","","4.089","34.556","6","509.869","3","70.911","41.63","34.738","4.92","0"
"Zackery Koffler","11","11","30","L0206 Cadet/Sportsman","5","5","0.123","","4.212","3 Laps","3","292.833","3","71.034","41.558","30.242","2.46","0"
"Preston Fisher","12","12","55","L0206 Cadet/Sportsman","10","10","2.061","","6.273","53.575","6","528.888","5","73.095","40.386","33.489","4.92","0"
