"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","L0206 Junior","1073742719","Practice","Practice","2021-07-10 13:03:00 UTC","2021-07-10 13:13:47 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","27","L0206 Junior","4","4","","","","0","6","476.067","6","65.999","44.728","37.205","4.92","0"
"Brandt Cramer","2","2","6","L0206 Junior","7","7","","","","4.237","6","480.304","5","65.999","44.728","36.877","4.92","0"
"CJ Bowman","3","3","288","L0206 Junior","2","2","0.006","","0.006","0.087","6","476.154","6","66.005","44.724","37.198","4.92","0"
"Anthony Miklos","4","4","326","L0206 Junior","9","9","0.114","","0.120","6.515","6","482.582","6","66.119","44.647","36.703","4.92","0"
"Kyle England","5","5","17","L0206 Junior","8","8","0.326","","0.446","6.271","6","482.338","4","66.445","44.428","36.721","4.92","0"
"Gavin Isaacs","6","6","412","L0206 Junior","5","5","0.056","","0.502","5.933","6","482.0","6","66.501","44.39","36.747","4.92","0"
"Cody Lindstrom","7","7","499","L0206 Junior","1","1","0.048","","0.550","4.36","6","480.427","4","66.549","44.358","36.867","4.92","0"
"Nash Gierke","8","8","56","L0206 Junior","6","6","0.002","","0.552","6.018","6","482.085","4","66.551","44.357","36.74","4.92","0"
"Dylan White","9","9","22","L0206 Junior","3","3","0.004","","0.556","4.238","6","480.305","4","66.555","44.354","36.877","4.92","0"
"Tracey Kennedy","10","10","25","L0206 Junior","10","10","0.870","","1.426","18.507","6","494.574","5","67.425","43.782","35.813","4.92","0"
