"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Royale Racing L0206 Senior","1073742732","Qualifying C","Qualifying","2021-07-10 13:32:00 UTC","2021-07-10 13:37:53 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Gaetano","1","1","69","L0206 Senior","5","5","","","","0","3","300.708","2","65.584","45.011","29.45","2.46","0"
"Logan Weigle","2","2","76","L0206 Senior","1","1","0.183","","0.183","0 Laps","3","281.4","2","65.767","44.886","31.471","2.46","0"
"Randy Damato","3","3","778","L0206 Senior","10","10","0.346","","0.529","32.06","3","332.768","3","66.113","44.651","26.613","2.46","0"
"Keith Lawrence","4","4","222","L0206 Senior","3","3","0.090","","0.619","0 Laps","3","293.278","2","66.203","44.59","30.197","2.46","0"
"Douglas Borsch","5","5","17","L0206 Senior","2","2","0.038","","0.657","0 Laps","3","289.56","3","66.241","44.565","30.584","2.46","0"
"Greg Peluso","6","6","333","L0206 Senior","8","8","0.036","","0.693","17.369","3","318.077","2","66.277","44.54","27.842","2.46","0"
"Alex Heger","7","7","143","L0206 Senior","4","4","0.444","","1.137","0.692","3","301.4","2","66.721","44.244","29.383","2.46","0"
"Andrew Presutti","8","8","137","L0206 Senior","6","6","1.088","","2.225","13.108","3","313.816","2","67.809","43.534","28.22","2.46","0"
"Michael Fisher","9","9","3","L0206 Senior","7","7","0.247","","2.472","28.793","3","329.501","1","68.056","43.376","26.877","2.46","0"
"Jason Neubert","10","10","4","L0206 Senior","9","9","0.496","","2.968","29.312","3","330.02","3","68.552","43.062","26.835","2.46","0"
"Chaz Dowdell","11","11","42","L0206 Senior","11","","1.147","","4.115","9.718","2","310.426","2","69.699","42.354","19.019","1.64","0"
