"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Royale Racing L0206 Senior","1073742727","Practice","Practice","2021-07-10 12:52:00 UTC","2021-07-10 13:02:53 UTC","PROVISIONAL","7","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Ciotti","1","1","23","L0206 Senior","6","6","","","","0","7","497.198","6","64.248","45.947","41.561","5.739999999999999","0"
"Tristen Altman","2","2","08","L0206 Senior","3","3","0.074","","0.074","0 Laps","7","494.361","5","64.322","45.894","41.799","5.739999999999999","0"
"Rudy Agras","3","3","40","L0206 Senior","2","2","0.005","","0.079","0 Laps","7","493.291","5","64.327","45.891","41.89","5.739999999999999","0"
"Jake Hall","4","4","22","L0206 Senior","19","19","0.239","","0.318","1 Lap","6","439.054","5","64.566","45.721","40.341","4.92","0"
"Kody Johnson","5","5","51","L0206 Senior","8","8","0.271","","0.589","6.845","7","504.043","7","64.837","45.53","40.997","5.739999999999999","0"
"Nate Brodie","6","6","33","L0206 Senior","10","10","0.208","","0.797","13.896","7","511.094","4","65.045","45.384","40.431","5.739999999999999","0"
"Anthony DiCesaro","7","7","250","L0206 Senior","1","1","0.102","","0.899","0.436","7","497.634","5","65.147","45.313","41.524","5.739999999999999","0"
"Nate Balzer","8","8","104","L0206 Senior","13","13","0.042","","0.941","44.668","7","541.866","7","65.189","45.284","38.135","5.739999999999999","0"
"Mitch Marhefka","9","9","77","L0206 Senior","11","11","","","0.941","37.21","7","534.408","7","65.189","45.284","38.667","5.739999999999999","0"
"Chase Johnston","10","10","28","L0206 Senior","5","5","0.052","","0.993","1 Lap","6","437.999","5","65.241","45.248","40.438","4.92","0"
"Tyler Cuneo","11","11","11","L0206 Senior","7","7","0.019","","1.012","3 Laps","4","308.991","4","65.26","45.234","38.215","3.28","0"
"Mike Burton","12","12","56","L0206 Senior","30","","0.072","","1.084","0.863","5","498.061","3","65.332","45.185","29.635","4.1","0"
"Matt Buchowski","13","13","224","L0206 Senior","20","20","0.093","","1.177","13.788","7","510.986","7","65.425","45.12","40.439","5.739999999999999","0"
"Natee Lewis","14","14","43","L0206 Senior","26","26","0.004","","1.181","4 Laps","3","260.911","3","65.429","45.118","33.943","2.46","0"
"Matt Darlison","15","15","63","L0206 Senior","15","15","0.059","","1.240","13.507","7","510.705","7","65.488","45.077","40.462","5.739999999999999","0"
"John Jerich","16","16","37","L0206 Senior","18","18","0.059","","1.299","12.435","7","509.633","7","65.547","45.036","40.547","5.739999999999999","0"
"Sean Balzer","17","17","411","L0206 Senior","17","17","0.116","","1.415","1 Lap","6","494.757","4","65.663","44.957","35.799","4.92","0"
"Jeff Liberatore","18","18","184","L0206 Senior","14","14","0.029","","1.444","15.028","7","512.226","4","65.692","44.937","40.342","5.739999999999999","0"
"Tony DiCesaro","19","19","66","L0206 Senior","12","12","0.058","","1.502","13.58","7","510.778","7","65.75","44.897","40.456","5.739999999999999","0"
"Warren Croyle","20","20","808","L0206 Senior","23","23","0.001","","1.503","23.324","7","520.522","7","65.751","44.897","39.699","5.739999999999999","0"
"Michael Howe","21","21","330","L0206 Senior","9","9","0.025","","1.528","3 Laps","4","309.622","4","65.776","44.88","38.137","3.28","0"
"Randy Damato","22","22","778","L0206 Senior","16","16","0.150","","1.678","16.763","7","513.961","7","65.926","44.777","40.205","5.739999999999999","0"
"Logan Weigle","23","23","76","L0206 Senior","28","28","0.083","","1.761","3 Laps","4","328.214","3","66.009","44.721","35.977","3.28","0"
"Douglas Borsch","24","24","17","L0206 Senior","29","29","0.231","","1.992","1 Lap","6","469.457","6","66.24","44.565","37.729","4.92","0"
"Keith Lawrence","25","25","222","L0206 Senior","22","22","0.112","","2.104","19.203","7","516.401","7","66.352","44.49","40.015","5.739999999999999","0"
"Luke Petro","26","26","117","L0206 Senior","4","4","0.118","","2.222","15.106","7","512.304","7","66.47","44.411","40.335","5.739999999999999","0"
"Greg Peluso","27","27","333","L0206 Senior","25","25","0.166","","2.388","33.705","7","530.903","6","66.636","44.3","38.922","5.739999999999999","0"
"Alex Heger","28","28","143","L0206 Senior","21","21","0.160","","2.548","58.687","7","555.885","7","66.796","44.194","37.173","5.739999999999999","0"
"Michael Fisher","29","29","3","L0206 Senior","31","","0.879","","3.427","56.431","5","553.629","4","67.675","43.62","26.66","4.1","0"
"Andrew Presutti","30","30","137","L0206 Senior","27","27","0.013","","3.440","45.014","7","542.212","7","67.688","43.612","38.111","5.739999999999999","0"
"Jason Neubert","31","31","4","L0206 Senior","24","24","1.756","","5.196","2 Laps","5","410.051","4","69.444","42.509","35.996","4.1","0"
"Chaz Dowdell","32","32","42","L0206 Senior","32","","8:07.242","","8:12.438","1:58.812","1","616.01","1","556.686","5.303","4.792","0.82","0"
