"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","L0206 Cadet/Sportsman","1073742717","Pre-Final","Race","2021-07-10 14:19:00 UTC","2021-07-10 14:32:14 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","10","699.177","9","66.013","44.718","42.221","8.2","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","3","3","0.395","","0.395","0.395","10","699.572","9","65.794","44.867","42.197","8.2","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","2","2","0.652","","1.047","1.047","10","700.224","9","65.684","44.942","42.158","8.2","0"
"Ari Eberhardt","4","4","423","L0206 Cadet/Sportsman","6","6","17.684","","18.731","18.731","10","717.908","6","66.611","44.317","41.119","8.2","0"
"Keelan Tourigny","5","5","7","L0206 Cadet/Sportsman","7","7","0.372","","19.103","19.103","10","718.28","4","67.237","43.904","41.098","8.2","0"
"Zackery Koffler","6","6","30","L0206 Cadet/Sportsman","8","8","10.599","","29.702","29.702","10","728.879","5","68.639","43.008","40.501","8.2","0"
"Preston Fisher","7","7","55","L0206 Cadet/Sportsman","12","12","0.188","","29.890","29.89","10","729.067","10","68.29","43.227","40.49","8.2","0"
"Andrew Brodie","8","8","5","L0206 Cadet/Sportsman","13","13","5.576","","35.466","35.466","10","734.643","6","68.842","42.881","40.183","8.2","0"
"Massimo Sunseri","9","9","16","L0206 Cadet/Sportsman","4","4","5.021","","40.487","40.487","10","739.664","9","65.491","45.075","39.91","8.2","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","9","9","6.895","","47.382","47.382","10","746.559","4","68.803","42.905","39.541","8.2","0"
"Ricky Davis","11","11","302","L0206 Cadet/Sportsman","5","5","25.794","","1:13.176","1:13.176","10","772.353","6","66.84","44.165","38.221","8.2","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","11","11","2 Laps","","DNF","2 Laps","8","610.555","4","70.268","42.011","38.68","6.56","0"
"Hunter Seidle","13","13","71","L0206 Cadet/Sportsman","10","10","1 Lap","","DNF","3 Laps","7","530.9","3","68.784","42.917","38.923","5.739999999999999","0"
