"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Royale Racing L0206 Senior","1073742730","Final","Race","2021-07-10 15:48:00 UTC","2021-07-10 16:09:19 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","4","4","","","","0","10","795.058","4","63.436","46.535","37.129","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","2","2","0.045","","0.045","0.045","10","795.103","9","63.562","46.443","37.127","8.2","0"
"Jake Hall","3","3","22","L0206 Senior","1","1","0.416","","0.461","0.461","10","795.519","10","63.392","46.567","37.108","8.2","0"
"Elijah Ciotti","4","4","23","L0206 Senior","3","3","0.078","","0.539","0.539","10","795.597","8","63.389","46.57","37.104","8.2","0"
"Natee Lewis","5","5","43","L0206 Senior","6","6","0.999","","1.538","1.538","10","796.596","8","63.374","46.581","37.058","8.2","0"
"Nate Balzer","6","6","104","L0206 Senior","5","5","0.071","","1.609","1.609","10","796.667","8","63.375","46.58","37.054","8.2","0"
"Mike Burton","7","7","56","L0206 Senior","9","9","0.345","","1.954","1.954","10","797.012","10","63.479","46.504","37.038","8.2","0"
"Kody Johnson","8","8","51","L0206 Senior","8","8","0.424","","2.378","2.378","10","797.436","8","63.58","46.43","37.019","8.2","0"
"Nate Brodie","9","9","33","L0206 Senior","7","7","0.103","","2.481","2.481","10","797.539","8","63.594","46.419","37.014","8.2","0"
"Anthony DiCesaro","10","10","250","L0206 Senior","14","14","1.083","","3.564","3.564","10","798.622","6","63.576","46.433","36.964","8.2","0"
"Chase Johnston","11","11","28","L0206 Senior","10","10","0.130","","3.694","3.694","10","798.752","6","63.733","46.318","36.958","8.2","0"
"Tyler Cuneo","12","12","11","L0206 Senior","16","16","7.507","","11.201","11.201","10","806.259","6","64.282","45.923","36.614","8.2","0"
"Michael Howe","13","13","330","L0206 Senior","13","13","0.169","","11.370","11.37","10","806.428","6","64.279","45.925","36.606","8.2","0"
"John Jerich","14","14","37","L0206 Senior","15","15","0.393","","11.763","11.763","10","806.821","8","64.468","45.79","36.588","8.2","0"
"Mitch Marhefka","15","15","77","L0206 Senior","12","12","2.424","","14.187","14.187","10","809.245","8","64.064","46.079","36.478","8.2","0"
"Randy Damato","16","16","778","L0206 Senior","24","24","2.278","","16.465","16.465","10","811.523","6","64.334","45.886","36.376","8.2","0"
"Jeff Liberatore","17","17","184","L0206 Senior","28","28","3.761","","20.226","20.226","10","815.284","8","64.915","45.475","36.208","8.2","0"
"Tony DiCesaro","18","18","317","L0206 Senior","17","17","0.481","","20.707","20.707","10","815.765","5","64.124","46.036","36.187","8.2","0"
"Luke Petro","19","19","117","L0206 Senior","32","32","2.986","","23.693","23.693","10","818.751","10","65.2","45.276","36.055","8.2","0"
"Keith Lawrence","20","20","222","L0206 Senior","21","21","1.318","","25.011","25.011","10","820.069","9","65.287","45.216","35.997","8.2","0"
"Matt Darlison","21","21","63","L0206 Senior","18","18","0.051","","25.062","25.062","10","820.12","9","64.346","45.877","35.995","8.2","0"
"Sean Balzer","22","22","411","L0206 Senior","33","33","3.485","","28.547","28.547","10","823.605","10","64.949","45.451","35.842","8.2","0"
"Greg Peluso","23","23","333","L0206 Senior","22","22","0.177","","28.724","28.724","10","823.782","9","65.338","45.18","35.835","8.2","0"
"Douglas Borsch","24","24","17","L0206 Senior","20","20","1.855","","30.579","30.579","10","825.637","8","64.632","45.674","35.754","8.2","0"
"Andrew Presutti","25","25","137","L0206 Senior","23","23","0.371","","30.950","30.95","10","826.008","4","65.204","45.273","35.738","8.2","0"
"Alex Heger","26","26","143","L0206 Senior","25","25","0.015","","30.965","30.965","10","826.023","5","65.314","45.197","35.738","8.2","0"
"Chaz Dowdell","27","27","42","L0206 Senior","31","31","38.717","","1:09.682","1:09.682","10","864.74","8","68.052","43.379","34.137","8.2","0"
"Logan Weigle","28","28","76","L0206 Senior","30","30","4 Laps","","4 Laps","4 Laps","6","564.247","4","65.096","45.348","31.391","4.92","0"
"Matt Buchowski","29","29","224","L0206 Senior","11","11","2 Laps","","6 Laps","6 Laps","4","418.819","3","64.482","45.78","28.194","3.28","0"
"Michael Fisher","30","30","3","L0206 Senior","27","27","2 Laps","","8 Laps","8 Laps","2","297.543","2","66.426","44.44","19.843","1.64","0"
"Warren Croyle","31","31","808","L0206 Senior","19","19","","","DNF","9 Laps","1","224.833","1","68.399","43.159","13.13","0.82","0"
"Jason Neubert","32","32","4","L0206 Senior","26","26","","","DNS","10 Laps","0","157.001","0","0.0","0.0","0.0","0.0","0"
"Grant Gaetano","33","33","69","L0206 Senior","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
