"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Royale Racing L0206 Senior","1073742728","Qualifying A","Qualifying","2021-07-10 13:46:00 UTC","2021-07-10 13:51:50 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","2","2","","","","0","3","297.227","3","64.201","45.981","29.795","2.46","0"
"Jake Hall","2","2","22","L0206 Senior","4","4","0.093","","0.093","7.926","3","305.153","2","64.294","45.914","29.022","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","3","3","0.089","","0.182","3.886","3","301.113","3","64.383","45.851","29.411","2.46","0"
"Elijah Ciotti","4","4","23","L0206 Senior","1","1","0.033","","0.215","0 Laps","3","293.484","3","64.416","45.827","30.175","2.46","0"
"Nate Balzer","5","5","104","L0206 Senior","8","8","0.119","","0.334","27.451","3","324.678","3","64.535","45.743","27.276","2.46","0"
"Kody Johnson","6","6","51","L0206 Senior","5","5","0.006","","0.340","14.815","3","312.042","3","64.541","45.738","28.381","2.46","0"
"Nate Brodie","7","7","33","L0206 Senior","6","6","0.064","","0.404","18.196","3","315.423","3","64.605","45.693","28.077","2.46","0"
"Mitch Marhefka","8","8","77","L0206 Senior","9","9","0.156","","0.560","35.623","3","332.85","3","64.761","45.583","26.607","2.46","0"
"Chase Johnston","9","9","28","L0206 Senior","10","10","0.101","","0.661","39.981","3","337.208","2","64.862","45.512","26.263","2.46","0"
"Anthony DiCesaro","10","10","250","L0206 Senior","7","7","0.102","","0.763","24.412","3","321.639","3","64.964","45.441","27.534","2.46","0"
