"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","L0206 Junior","1073742720","Qualifying","Qualifying","2021-07-10 13:53:00 UTC","2021-07-10 13:59:40 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ Bowman","1","1","288","L0206 Junior","3","3","","","","0","3","324.183","3","64.983","45.427","27.318","2.46","0"
"Kyle England","2","2","17","L0206 Junior","5","5","0.159","","0.159","11.814","3","335.997","3","65.142","45.316","26.357","2.46","0"
"Michael Mastandrea","3","3","27","L0206 Junior","1","1","0.312","","0.471","0 Laps","3","318.008","2","65.454","45.1","27.848","2.46","0"
"Preveil Perkins","4","4","707","L0206 Junior","11","11","0.290","","0.761","39.816","3","363.999","3","65.744","44.901","24.33","2.46","0"
"Cody Lindstrom","5","5","499","L0206 Junior","7","7","0.052","","0.813","21.954","3","346.137","3","65.796","44.866","25.585","2.46","0"
"Gavin Isaacs","6","6","412","L0206 Junior","6","6","0.205","","1.018","16.608","3","340.791","3","66.001","44.727","25.987","2.46","0"
"Brandt Cramer","7","7","6","L0206 Junior","2","2","0.025","","1.043","0 Laps","3","324.103","3","66.026","44.71","27.325","2.46","0"
"Anthony Miklos","8","8","326","L0206 Junior","4","4","0.184","","1.227","10.777","3","334.96","3","66.21","44.585","26.439","2.46","0"
"Dylan White","9","9","22","L0206 Junior","9","9","0.285","","1.512","32.912","3","357.095","3","66.495","44.394","24.8","2.46","0"
"Nash Gierke","10","10","56","L0206 Junior","8","8","0.238","","1.750","29.254","3","353.437","3","66.733","44.236","25.057","2.46","0"
"Tracey Kennedy","11","11","25","L0206 Junior","10","10","0.271","","2.021","39.103","3","363.286","3","67.004","44.057","24.377","2.46","0"
