"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Royale Racing L0206 Senior","1073742729","Pre-Final","Race","2021-07-10 14:36:00 UTC","2021-07-10 14:53:46 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","2","2","","","","0","10","921.266","7","64.399","45.839","32.043","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","1","1","0.661","","0.661","0.661","10","921.927","6","63.952","46.16","32.02","8.2","0"
"Elijah Ciotti","3","3","23","L0206 Senior","4","4","0.331","","0.992","0.992","10","922.258","5","64.135","46.028","32.008","8.2","0"
"Rudy Agras","4","4","40","L0206 Senior","3","3","0.168","","1.160","1.16","10","922.426","2","63.839","46.241","32.003","8.2","0"
"Nate Balzer","5","5","104","L0206 Senior","5","5","0.053","","1.213","1.213","10","922.479","8","63.857","46.228","32.001","8.2","0"
"Natee Lewis","6","6","43","L0206 Senior","8","8","0.149","","1.362","1.362","10","922.628","8","63.91","46.19","31.996","8.2","0"
"Nate Brodie","7","7","33","L0206 Senior","7","7","0.090","","1.452","1.452","10","922.718","8","63.925","46.179","31.992","8.2","0"
"Kody Johnson","8","8","51","L0206 Senior","6","6","0.903","","2.355","2.355","10","923.621","9","64.096","46.056","31.961","8.2","0"
"Mike Burton","9","9","56","L0206 Senior","10","10","0.084","","2.439","2.439","10","923.705","9","63.824","46.252","31.958","8.2","0"
"Chase Johnston","10","10","28","L0206 Senior","11","11","1.365","","3.804","3.804","10","925.07","6","64.236","45.956","31.911","8.2","0"
"Matt Buchowski","11","11","224","L0206 Senior","16","16","0.078","","3.882","3.882","10","925.148","6","64.175","45.999","31.908","8.2","0"
"Mitch Marhefka","12","12","77","L0206 Senior","9","9","0.147","","4.029","4.029","10","925.295","6","64.237","45.955","31.903","8.2","0"
"Michael Howe","13","13","330","L0206 Senior","14","14","0.321","","4.350","4.35","10","925.616","6","64.141","46.024","31.892","8.2","0"
"Anthony DiCesaro","14","14","250","L0206 Senior","13","13","0.700","","5.050","5.05","10","926.316","6","63.999","46.126","31.868","8.2","0"
"John Jerich","15","15","37","L0206 Senior","12","12","0.145","","5.195","5.195","10","926.461","6","64.28","45.924","31.863","8.2","0"
"Tyler Cuneo","16","16","11","L0206 Senior","18","18","1.478","","6.673","6.673","10","927.939","5","64.457","45.798","31.812","8.2","0"
"Tony DiCesaro","17","17","317","L0206 Senior","15","15","4.523","","11.196","11.196","10","932.462","7","64.475","45.785","31.658","8.2","0"
"Matt Darlison","18","18","63","L0206 Senior","17","17","1.697","","12.893","12.893","10","934.159","7","64.563","45.723","31.601","8.2","0"
"Warren Croyle","19","19","808","L0206 Senior","20","20","7.371","","20.264","20.264","10","941.53","5","64.84","45.527","31.353","8.2","0"
"Douglas Borsch","20","20","17","L0206 Senior","26","26","0.204","","20.468","20.468","10","941.734","5","64.572","45.716","31.346","8.2","0"
"Keith Lawrence","21","21","222","L0206 Senior","25","25","6.170","","26.638","26.638","10","947.904","3","66.048","44.695","31.142","8.2","0"
"Greg Peluso","22","22","333","L0206 Senior","27","27","0.273","","26.911","26.911","10","948.177","7","65.742","44.903","31.133","8.2","0"
"Andrew Presutti","23","23","137","L0206 Senior","29","29","0.300","","27.211","27.211","10","948.477","9","65.768","44.885","31.124","8.2","0"
"Randy Damato","24","24","778","L0206 Senior","24","24","1.871","","29.082","29.082","10","950.348","5","64.882","45.498","31.062","8.2","0"
"Alex Heger","25","25","143","L0206 Senior","28","28","5.937","","35.019","35.019","10","956.285","8","65.888","44.803","30.869","8.2","0"
"Jason Neubert","26","26","4","L0206 Senior","31","31","2.776","","37.795","37.795","10","959.061","7","67.014","44.05","30.78","8.2","0"
"Michael Fisher","27","27","3","L0206 Senior","30","30","0.073","","37.868","37.868","10","959.134","8","66.043","44.698","30.778","8.2","0"
"Jeff Liberatore","28","28","184","L0206 Senior","22","22","13.743","","51.611","51.611","10","972.877","5","64.611","45.689","30.343","8.2","0"
"Grant Gaetano","29","29","69","L0206 Senior","21","21","1 Lap","","1 Lap","1 Lap","9","868.633","5","64.431","45.816","30.586","7.38","0"
"Logan Weigle","30","30","76","L0206 Senior","23","23","1:14.151","","1 Lap","21.518","9","942.784","5","64.464","45.793","28.18","7.38","0"
"Chaz Dowdell","31","31","42","L0206 Senior","32","32","30.073","","1 Lap","51.591","9","972.857","3","68.474","43.111","27.309","7.38","0"
"Luke Petro","32","32","117","L0206 Senior","32","33","","","DNF","3 Laps","7","746.484","3","65.658","44.96","27.682","5.739999999999999","0"
"Sean Balzer","33","33","411","L0206 Senior","19","19","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
